2005-2006 Boys Basketball Team Report for West Point-Beemer
This report was generated on 08/03/21 at 10:15 am CDT

West Point-Beemer (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Dodge,D2,12,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,Pierce,C1,22,1,1,L,23,67,,38,&nbsp;,,
12/09/05,@ Howells,C2,13,9,2,L,46,68,,33,&nbsp;,,
12/16/05,Scribner-Snyder,D1,18,5,1,L,29,46,,38,&nbsp;,,
12/17/05,@ Douglas County West,C1,6,15,3,L,59,70,,28,&nbsp;,,
12/29/05,@ Archbishop Bergan,C2,14,9,2,L,33,37,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Parkview Christian,
12/30/05,@ Yutan,C1,2,19,4,W,53,39,,40,&nbsp;,,
01/03/06,@ Pender,C2,8,14,3,L,47,50,,33,&nbsp;,,
01/06/06,Wisner-Pilger,C1,22,3,1,L,30,76,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Post Holiday Tournament,TBA,
01/07/06,Bancroft-Rosalie,D1,13,10,2,L,59,66,,33,&nbsp;,,
01/10/06,Mount Michael Benedictine,B,5,16,4,L,49,54,,30,&nbsp;,,
01/14/06,Tekamah-Herman,C1,6,14,3,L,53,64,,28,&nbsp;,,
01/20/06,@ Lyons-Decatur Northeast,C2,7,14,3,L,47,60,,28,&nbsp;,,
01/21/06,Logan View,C1,11,9,2,L,45,68,,33,&nbsp;,,
01/27/06,Wayne,C1,12,11,2,L,50,53,,33,&nbsp;,,
01/28/06,@ Stanton,C2,6,15,3,L,36,60,,28,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,WEST POINT,
02/07/06,Madison,C1,4,17,4,L,44,51,,28,&nbsp;,,
02/10/06,@ Oakland-Craig,C2,12,12,2,L,33,62,,33,&nbsp;,,
02/11/06,@ Stanton,C2,6,15,3,L,49,58,,28,&nbsp;,,
02/17/06,North Bend Central,C1,2,18,4,W,55,53,,40,&nbsp;,,
02/20/06,@ Tekamah-Herman,C1,6,14,3,L,42,59,,28,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,31.000
