2006-2007 Girls Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:44 am CDT

Ogallala (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Lexington,B,13,8,2,W,55,54,,47,&nbsp;,,
12/02/06,@ Minden,C1,16,4,1,L,46,57,,39,&nbsp;,,
12/09/06,Chase County,C1,9,10,3,W,46,39,,44,&nbsp;,,
12/16/06,@ Hershey,C1,16,6,2,L,37,44,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Gordon-Rushville,C1,6,15,3,W,55,37,,44,Alliance Holiday,Alliance,
01/02,Alliance,B,20,1,1,L,48,67,,39,Alliance Holiday,Alliance,
01/04/07,Scottsbluff,B,13,9,2,W,63,48,,47,&nbsp;,,
01/05/07,Cozad,B,9,13,3,W,52,39,,44,&nbsp;,,
01/12/07,@ Sidney,B,6,13,3,W,57,43,,44,&nbsp;,,
01/13/07,Valentine,C1,12,11,2,W,47,36,,47,&nbsp;,,
01/20/07,@ Ainsworth,C1,1,18,4,W,52,30,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/22,Gothenburg,C1,3,16,4,W,59,51,,41,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/25,Valentine,C1,12,11,2,W,53,43,,47,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/27,Minden,C1,16,4,1,L,26,53,,39,Southwest Conference Tournament,Seeded Site/Broken Bow,
02/02/07,McCook,B,3,21,4,W,69,49,,41,&nbsp;,,
02/03/07,@ Broken Bow,C1,3,16,4,W,45,34,,41,&nbsp;,,
02/08/07,@ Perkins County,C2,20,0,1,L,49,61,,39,&nbsp;,,
02/09/07,@ Gothenburg,C1,3,16,4,W,46,26,,41,&nbsp;,,
02/10/07,Holdrege,B,18,5,1,W,70,60,,50,&nbsp;,,
02/17/07,Gering,B,5,18,4,W,67,58,,41,&nbsp;,,
02/22/07,@ Scottsbluff,B,13,9,2,W,49,43,,47,&nbsp;,,
02/23/07,Alliance,B,20,1,1,L,36,57,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.636
