2010-2011 Boys Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:25 pm CST

High Plains Community (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Giltner,D2,22,2,1,L,26,36,,39,&nbsp;,,
12/07/10,@ Sutton,C2,20,4,1,L,22,60,,41,&nbsp;,,
12/10/10,@ McCool Junction,D1,11,10,2,W,55,41,,47,&nbsp;,,
12/16/10,Nebraska Christian,D1,6,12,3,W,55,25,,44,&nbsp;,,
12/17/10,Exeter-Milligan,D1,12,12,2,W,61,54,,47,&nbsp;,,
12/21/10,@ Shelby,C2,6,13,3,L,38,47,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Winter Tournament,Malcolm,
12/28,Malcolm,C2,10,11,3,L,36,44,,35,Malcolm Winter Tournament,Malcolm,
12/29,Friend,C2,3,18,4,W,51,36,,43,Malcolm Winter Tournament,Malcolm,
01/04/11,@ Cross County,C2,13,8,2,L,66,74,(OT),38,&nbsp;,,
01/07/11,@ Hampton,D2,18,4,1,L,32,58,,39,&nbsp;,,
01/13/11,Twin River,C2,19,5,1,L,48,72,,41,&nbsp;,,
01/14/11,Dorchester,D2,1,20,4,W,52,24,,41,&nbsp;,,
01/18/11,@ Heartland,C2,5,17,4,L,57,63,,32,&nbsp;,,
01/21/11,Lawrence-Nelson,D2,6,15,3,W,33,26,,44,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,Exeter-Milligan,D1,12,12,2,L,51,52,,36,Crossroads Conference Tournament,York Auditorium,
02/03/11,@ Palmer,D1,9,14,3,L,54,57,(OT),33,&nbsp;,,
02/04/11,@ Cedar Bluffs,D1,5,17,4,W,52,50,,41,&nbsp;,,
02/07/11,Osceola,D1,7,15,3,W,49,46,,44,&nbsp;,,
02/11/11,BDS,D1,22,4,1,L,38,42,(OT),39,&nbsp;,,
02/18/11,Meridian,D1,5,16,4,W,67,58,,41,&nbsp;,,
02/22/11,McCool Junction,D1,11,10,2,L,30,46,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.810
