2011-2012 Softball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:24 am CDT

Elkhorn (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Elkhorn South,B,21,9,2,W,2,0,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Fremont,A,3,31,4,W,17,0,,43,LPS Invitational,Lincoln - Doris Bair,
08/27,Beatrice,B,22,5,1,L,0,3,,39,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln East,A,16,22,3,W,1,0,,46,LPS Invitational,Lincoln - Doris Bair,
08/30/11,Gretna,B,20,11,2,W,6,3,,47,&nbsp;,,
09/01/11,@ Plattsmouth,B,2,24,4,W,16,0,(3 in.),41,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,North High Van Metre Classic,Fontenelle,
09/02,Omaha Benson,A,18,11,2,W,8,0,,49,North High Van Metre Classic,Fontenelle,
09/02,Omaha Central,A,14,14,2,W,5,3,,49,North High Van Metre Classic,Fontenelle,
09/03,Omaha Bryan,A,0,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/06/11,@ Waverly,B,7,17,3,W,5,1,,44,&nbsp;,,
09/08/11,Bennington,B,31,1,1,L,2,10,,39,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invitational,Gerrard Park - Columbus,
09/10,Columbus,A,20,15,2,W,6,5,,49,Columbus Invitational,Gerrard Park - Columbus,
09/10,Norfolk,A,7,29,4,W,1,0,,43,Columbus Invitational,Gerrard Park - Columbus,
09/10,Beatrice,B,22,5,1,L,0,5,,39,Columbus Invitational,Gerrard Park - Columbus,
09/13/11,@ Blair,B,22,6,1,L,1,7,,39,&nbsp;,,
09/15/11,@ Norris,B,19,13,2,W,5,4,(8 in.),47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/17,Lincoln East,A,16,22,3,W,6,0,,46,Elkhorn Invitational,Elkhorn,
09/17,Omaha North,A,6,18,3,W,12,0,,46,Elkhorn Invitational,Elkhorn,
09/17,Milford,C,8,17,3,W,8,0,,44,Elkhorn Invitational,Elkhorn,
09/19/11,Norfolk,A,7,29,4,W,11,1,,43,&nbsp;,,
09/20/11,Nebraska City,B,6,19,4,W,8,0,,41,&nbsp;,,
09/21/11,@ Bellevue East,A,5,21,4,W,22,5,,43,&nbsp;,,
09/26/11,@ Ralston,B,21,8,2,L,3,4,,36,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/27,Nebraska City,B,6,19,4,W,7,3,,41,Eastern Midlands Conference,High Seed/Blair,
09/29,Elkhorn South,B,21,9,2,L,0,1,,36,Eastern Midlands Conference,High Seed/Blair,
10/03/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,10,0,,41,&nbsp;,,
10/06/11,Omaha Duchesne Academy,B,5,21,4,W,10,0,(6 in.),41,&nbsp;,,
10/06/11,DC West/Concordia,B,18,12,2,L,2,3,,36,&nbsp;,,
10/06/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,12,0,(3 in.),41,&nbsp;,,
10/06/11,@ Bennington,B,31,1,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.586
