2009-2010 Boys Basketball Team Report for Elba
This report was generated on 06/13/13 at 3:38 am CDT

Elba (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Wheeler Central,D2,4,15,4,L,38,53,,30,&nbsp;,,
12/04/09,Greeley-Wolbach,D2,14,6,2,L,25,73,,36,&nbsp;,,
12/10/09,Burwell,C2,22,1,1,L,20,66,,42,&nbsp;,,
12/11/09,@ Nebraska Christian,D1,5,15,3,L,38,50,,35,&nbsp;,,
12/17/09,St. Edward,D2,1,18,4,W,60,40,,41,&nbsp;,,
12/19/09,@ Loup County,D2,3,16,4,L,43,45,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/29,Heartland Lutheran,D2,20,3,1,L,35,87,,39,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/30,Newman Grove,D1,3,16,4,L,48,59,,32,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
01/12/10,North Loup-Scotia,D2,8,12,3,L,36,56,,33,&nbsp;,,
01/14/10,Rising City,D2,0,17,4,W,52,22,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Palmer,D1,12,10,2,L,29,36,,38,Goldenrod Conference Tournament,St. Paul,
01/26/10,@ Litchfield,D2,9,10,3,L,30,51,,33,&nbsp;,,
01/29/10,@ Spalding/Spalding Academy,D2,8,11,3,L,27,40,,33,&nbsp;,,
02/02/10,Heartland Lutheran,D2,20,3,1,L,38,61,,39,&nbsp;,,
02/05/10,Cedar Rapids,D2,14,9,2,L,34,66,,36,&nbsp;,,
02/06/10,@ Giltner,D2,19,4,1,L,25,74,,39,&nbsp;,,
02/09/10,@ Palmer,D1,12,10,2,L,38,83,,38,&nbsp;,,
02/12/10,@ Arcadia,D2,4,17,4,W,27,23,,41,&nbsp;,,
02/22/10,St. Edward,D2,1,18,4,W,29,28,,41,&nbsp;,,
02/23/10,Heartland Lutheran,D2,20,3,1,L,23,73,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.800
