2007-2008 Boys Basketball Team Report for St. Paul
This report was generated on 12/26/13 at 10:26 pm CST

St. Paul (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Gibbon,C2,14,8,2,W,59,51,,47,&nbsp;,,
12/06/07,Wood River,C1,3,16,4,W,64,42,,41,&nbsp;,,
12/14/07,@ Loup City,C2,7,12,3,W,49,46,(OT),44,&nbsp;,,
12/15/07,Broken Bow,C1,8,11,3,W,51,48,,44,&nbsp;,,
12/18/07,@ Aurora,B,2,18,4,W,62,42,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/28,Boone Central,C1,18,4,1,L,51,60,,39,Ord Holiday,Ord,
12/29,Gothenburg,C1,6,13,3,W,58,36,,44,Ord Holiday,Ord,
01/05/08,@ Adams Central,B,13,7,2,L,55,60,,38,&nbsp;,,
01/08/08,@ Central City,C1,12,10,2,W,57,55,(OT),47,&nbsp;,,
01/10/08,@ Kearney Catholic,C1,13,10,2,W,51,31,,47,&nbsp;,,
01/11/08,Ord,C1,4,16,4,W,62,31,,41,&nbsp;,,
01/15/08,@ Minden,C1,17,4,1,W,71,60,,50,&nbsp;,,
01/18/08,Doniphan-Trumbull,C1,12,11,2,W,56,46,,47,&nbsp;,,
01/22/08,Centura,C1,9,11,3,W,51,30,,44,&nbsp;,,
01/24/08,@ Fullerton,C2,4,15,4,W,72,48,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/29,Centura,C1,9,11,3,W,47,45,,44,Lou Platte Conference Tournamnet,Centura,
02/01,Doniphan-Trumbull,C1,12,11,2,W,59,47,,47,Lou Platte Conference Tournamnet,Centura,
02/02,Ravenna,C2,23,1,1,L,52,84,,39,Lou Platte Conference Tournamnet,Centura,
02/14/08,Grand Island Central Catholic,C2,15,7,2,L,35,48,,36,&nbsp;,,
02/18/08,Wood River,C1,3,16,4,W,61,42,,41,&nbsp;,,
02/19/08,Hastings St. Cecilia,C1,20,2,1,L,52,56,,39,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.000
