2004-2005 Boys Basketball Team Report for McCool Junction
This report was generated on 12/26/13 at 10:21 pm CST

McCool Junction (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Cross County,C2,6,13,3,L,41,48,,31,&nbsp;,,
12/03/04,Rising City,D2,6,14,3,W,73,51,,40,&nbsp;,,
12/10/04,@ Meridian,D1,7,15,3,W,48,27,,42,&nbsp;,,
12/11/04,Heartland Lutheran,D2,4,16,4,W,59,36,,40,&nbsp;,,
12/17/04,@ Shickley,D2,2,17,4,W,44,38,,40,&nbsp;,,
12/28/04,Heartland Lutheran,D2,4,16,4,W,59,56,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,McCool Junction Holiday Tournament,McCool Junction, Nebraska,
12/30/04,Giltner,D2,2,17,4,W,41,27,,40,&nbsp;,,
01/07/05,Giltner,D2,2,17,4,W,45,33,,40,&nbsp;,,
01/11/05,@ Shelby,D1,8,11,3,L,41,63,,35,&nbsp;,,
01/14/05,@ High Plains Community,D1,17,5,1,L,55,67,,40,&nbsp;,,
01/18/05,@ Bruning-Davenport,D2,22,4,1,L,41,69,,38,&nbsp;,,
01/21/05,Clay Center,D2,17,5,1,L,34,59,,38,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/25/05,@ Hampton,D2,10,11,3,L,43,50,,33,&nbsp;,,
02/01/05,@ Parkview Christian,D2,2,19,4,W,72,56,,40,&nbsp;,,
02/04/05,Dorchester,D1,8,11,3,L,39,54,,35,&nbsp;,,
02/05/05,@ Nebraska Lutheran,D1,17,3,1,L,37,66,,40,&nbsp;,,
02/11/05,@ Exeter-Milligan,C2,16,9,2,L,37,62,,36,&nbsp;,,
02/18/05,Hampton,D2,10,11,3,L,43,52,,33,&nbsp;,,
02/21/05,Shickley,D2,2,17,4,W,53,42,,40,&nbsp;,,
02/22/05,@ Bruning-Davenport,D2,22,4,1,L,17,43,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,37.950
