2011-2012 Volleyball Team Report for Shelton
This report was generated on 06/05/12 at 12:26 am CDT

Shelton (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team Round Robin),Harvard,
09/01,Red Cloud,D2,3,23,4,W,2,0,,41,Harvard Tournament,Harvard,
09/01,Franklin,D1,3,24,4,W,2,0,,41,Harvard Tournament,Harvard,
09/01,Harvard,D1,2,26,4,W,2,0,,41,Harvard Tournament,Harvard,
09/08/11,Silver Lake,D2,12,14,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Elwood,D1,12,14,3,W,2,0,,44,Loomis Tourney,Loomis,
09/10,Loomis,D2,16,10,2,W,2,0,,47,Loomis Tourney,Loomis,
09/10,Hampton,D2,22,10,2,L,1,2,,36,Loomis Tourney,Loomis,
09/13/11,Axtell,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/11,Wilcox-Hildreth,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/15/11,@ Lawrence-Nelson,D2,19,11,2,W,3,0,,47,&nbsp;,,
09/20/11,Loup City,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/20/11,Gibbon,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: Gibbon)</font>,,
09/22/11,Blue Hill,C2,21,8,2,W,2,1,,47,<font color="green">Triangular (host: Shelton)</font>,,
09/22/11,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/27/11,@ Palmer,D1,13,17,3,W,3,0,,44,&nbsp;,,
09/29/11,@ Deshler,D1,7,18,3,W,3,1,,44,&nbsp;,,
10/04/11,Minden,C1,25,4,1,L,0,2,,41,<font color="green">Double Triangular (host: Shelton)</font>,,
10/04/11,Ravenna,C2,6,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Shelton)</font>,,
10/11/11,Hampton,D2,22,10,2,L,2,3,,36,&nbsp;,,
10/13/11,Broken Bow,C1,8,22,3,W,3,0,,46,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/15,Deshler,D1,7,18,3,W,3,0,,44,Twin Valley Conference,Blue Hill,
10/15,Blue Hill,C2,21,8,2,W,3,2,,47,Twin Valley Conference,Blue Hill,
10/17,Lawrence-Nelson,D2,19,11,2,W,3,2,,47,Twin Valley Conference,Blue Hill,
10/18/11,@ Kenesaw,D1,15,15,2,W,3,0,,47,&nbsp;,,
10/25/11,Amherst,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/25/11,Overton,D1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Amherst)</font>,,
10/31/11,Centura,C2,13,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,42.741
