2004-2005 Softball Team Report for Bellevue West
This report was generated on 04/04/14 at 11:43 pm CDT

Bellevue West (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Omaha South,A,8,15,3,W,2,0,,45,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,South High Invite,Baldwin Field,
08/27/04,Bellevue East,A,10,14,3,W,2,0,,45,&nbsp;,,
08/27/04,Omaha Central,A,15,11,2,L,6,7,,33,&nbsp;,,
08/30/04,@ Papillion-LaVista South,A,16,18,3,L,3,5,,33,&nbsp;,,
08/31/04,@ Omaha Skutt Catholic,B,23,8,2,L,0,9,,38,&nbsp;,,
09/02/04,@ Omaha North,A,8,18,3,W,5,1,,40,&nbsp;,,
09/04/04,@ Elkhorn,B,28,4,1,L,0,4,,38,&nbsp;,,
09/04/04,@ Omaha Bryan,A,4,22,4,W,4,3,,40,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,North High Invite,Dill,
09/09/04,@ Omaha Westside,A,18,10,2,L,2,7,,33,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,Omaha North,A,8,18,3,L,1,5,,28,&nbsp;,,
09/14/04,Omaha Westside,A,18,10,2,L,1,2,,33,&nbsp;,,
09/16/04,@ Omaha South,A,8,15,3,W,7,1,,45,&nbsp;,,
09/20/04,Millard South,A,19,9,2,L,1,7,,38,&nbsp;,,
09/23/04,@ Papillion-LaVista,A,32,5,1,L,0,3,,38,&nbsp;,,
09/24/04,@ Ralston,B,17,16,2,L,2,4,,33,&nbsp;,,
09/27/04,Millard West,A,26,6,1,W,1,0,,50,&nbsp;,,
09/28/04,@ Omaha Northwest,A,4,15,4,W,5,0,,40,&nbsp;,,
09/30/04,Millard North,A,19,17,2,L,3,6,,33,&nbsp;,,
10/01/04,Millard North,A,19,17,2,L,1,3,,33,&nbsp;,,
10/01/04,Omaha Bryan,A,4,22,4,W,17,1,,40,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,,
10/02/04,@ Omaha Bryan,A,4,22,4,W,6,3,,40,&nbsp;,,
10/02/04,Millard North,A,19,17,2,L,0,1,,33,&nbsp;,,
10/04/04,Omaha Benson,A,0,16,4,W,12,0,,40,&nbsp;,,
10/07/04,@ Millard South,A,19,9,2,L,1,4,,38,&nbsp;,,
10/07/04,Lincoln High,A,1,38,4,W,13,1,,40,&nbsp;,,
10/08/04,Papillion-LaVista,A,32,5,1,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,37.885
