2008-2009 Boys Soccer Team Report for Holdrege
This report was generated on 05/05/15 at 11:03 am CDT

Holdrege (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Hastings,B,10,6,2,W,3,1,,47,&nbsp;,,
03/21/09,@ Scottsbluff,B,7,4,2,L,0,2,,36,&nbsp;,,
03/21/09,Gering,B,5,6,3,W,4,2,,44,&nbsp;,,
03/24/09,@ Grand Island Central Catholic,B,8,6,2,L,0,2,,36,&nbsp;,,
03/30/09,Columbus Lakeview,B,7,9,3,W,2,0,,44,&nbsp;,,
04/07/09,@ Northwest,B,5,11,3,W,9,5,,44,&nbsp;,,
04/14/09,@ Lexington,B,9,4,2,L,0,3,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GI Northwest,
04/16,Columbus Lakeview,B,7,9,3,L,1,2,,33,Central Conference Tournament,Home Sites/GI Northwest,
04/21/09,@ York,B,5,11,3,W,2,1,,44,&nbsp;,,
04/25/09,Lincoln High,A,3,13,4,W,2,1,(SO),43,<font color="green">Triangular (host: Lincoln High)</font>,,
04/25/09,Lincoln Pius X,B,11,3,1,L,1,3,,39,<font color="green">Triangular (host: Lincoln High)</font>,,
04/27/09,@ Kearney Catholic,B,0,12,4,W,5,0,,41,&nbsp;,,
04/30/09,Lexington,B,9,4,2,L,2,3,(OT),36,&nbsp;,,
05/05/09,Scottsbluff,B,7,4,2,W,3,1,(OT),47,&nbsp;,,
05/07/09,Lexington,B,9,4,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.400
