2005-2006 Softball Team Report for Columbus
This report was generated on 06/13/13 at 3:22 am CDT

Columbus (17-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Lincoln Northeast,A,31,9,1,L,1,6,,38,&nbsp;,,
08/25/05,Lincoln Northeast,A,31,9,1,L,5,8,,38,&nbsp;,,
08/27/05,@ Milford,C,20,10,2,L,4,5,,38,&nbsp;,,
08/27/05,@ Beatrice,B,27,2,1,L,0,6,,38,&nbsp;,,
08/27/05,@ Lincoln East,A,16,21,3,W,9,5,,45,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Schuyler,B,7,25,4,W,7,1,,40,&nbsp;,,
09/01/05,@ Lincoln North Star,A,10,30,3,W,9,4,,40,&nbsp;,,
09/01/05,@ Lincoln North Star,A,10,30,3,W,13,0,,40,&nbsp;,,
09/03/05,@ Papillion-LaVista South,A,21,11,2,L,2,3,,33,&nbsp;,,
09/03/05,Omaha Marian,A,24,9,2,L,0,3,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/08/05,Lincoln High,A,0,37,4,W,7,2,,40,&nbsp;,,
09/08/05,Lincoln High,A,0,37,4,W,13,0,,40,&nbsp;,,
09/10/05,@ Grand Island,A,20,21,3,W,9,5,,45,&nbsp;,,
09/10/05,@ Elkhorn,B,27,4,1,L,1,5,,38,&nbsp;,,
09/10/05,Lincoln Southeast,A,23,21,2,L,2,7,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/13/05,Holdrege,B,11,17,3,W,9,0,,45,&nbsp;,,
09/15/05,@ Grand Island,A,20,21,3,L,3,4,,33,&nbsp;,,
09/15/05,@ Grand Island,A,20,21,3,W,7,1,,45,&nbsp;,,
09/20/05,@ Kearney,A,21,18,2,L,1,4,,33,&nbsp;,,
09/20/05,@ Kearney,A,21,18,2,L,1,2,,33,&nbsp;,,
09/22/05,Lincoln Southeast,A,23,21,2,L,1,5,,33,&nbsp;,,
09/22/05,Lincoln Southeast,A,23,21,2,W,3,2,,45,&nbsp;,,
09/24/05,@ Cozad,C,22,10,2,W,6,1,,50,&nbsp;,,
09/24/05,@ Waverly,B,18,13,2,W,2,1,,45,&nbsp;,,
09/24/05,Lincoln High,A,0,37,4,W,11,6,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,Norfolk,A,31,7,1,L,1,3,,38,&nbsp;,,
09/27/05,Norfolk,A,31,7,1,L,2,6,,38,&nbsp;,,
09/29/05,@ Fremont,A,15,24,3,W,8,2,,45,&nbsp;,,
09/29/05,@ Fremont,A,15,24,3,L,1,2,,33,&nbsp;,,
10/01/05,@ Norfolk,A,31,7,1,W,4,1,,50,&nbsp;,,
10/01/05,Lexington,B,17,13,2,W,10,1,,45,&nbsp;,,
10/01/05,McCook,B,27,3,1,L,3,5,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Columbus,
10/06/05,Grand Island,A,20,21,3,L,1,3,,33,&nbsp;,,
10/06/05,Kearney,A,21,18,2,L,0,1,,33,&nbsp;,,
10/06/05,North Platte,A,9,21,3,W,11,5,,40,&nbsp;,,

TotalPoints:,
Win %:,48.571%
Average Points:,39.400
