2003-2004 Girls Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:45 am CDT

Harvard (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Giltner,D2,7,12,3,W,63,37,,45,&nbsp;,,
12/05/03,@ Franklin,C2,15,4,1,L,46,48,,38,&nbsp;,,
12/12/03,Sutton,C2,19,4,1,L,39,63,,38,&nbsp;,,
12/13/03,Doniphan-Trumbull,C2,1,17,4,W,54,39,,40,&nbsp;,,
12/19/03,Sandy Creek,C2,19,4,1,L,51,57,,38,&nbsp;,,
12/29/03,@ Meridian,D1,4,16,4,W,30,18,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,@ Deshler,D1,12,8,2,L,32,41,,33,&nbsp;,,
01/09/04,Red Cloud,D1,8,14,3,W,38,31,,45,&nbsp;,,
01/10/04,@ Thayer Central,C2,6,13,3,W,36,34,,40,&nbsp;,,
01/13/04,Clay Center,D1,11,9,2,W,48,28,,45,&nbsp;,,
01/16/04,Silver Lake,D1,12,7,2,W,57,48,,45,&nbsp;,,
01/20/04,@ Blue Hill,C2,10,12,3,L,37,41,,33,&nbsp;,,
01/23/04,@ Deshler,D1,12,8,2,L,27,42,,33,&nbsp;,,
01/27/04,Friend,C2,16,6,2,L,34,43,,38,&nbsp;,,
01/30/04,Bruning-Davenport,D2,18,8,2,L,29,38,,38,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,TBA,
02/02/04,Silver Lake,D1,12,7,2,W,53,46,,45,&nbsp;,,
02/07/04,Red Cloud,D1,8,14,3,W,37,35,,45,&nbsp;,,
02/09/04,@ Bruning-Davenport,D2,18,8,2,L,33,49,,38,&nbsp;,,
02/13/04,@ Shelton,C2,0,18,4,W,60,30,,40,&nbsp;,,
02/14/04,Lawrence-Nelson,D1,15,5,1,L,47,49,,38,&nbsp;,,
02/17/04,Sandy Creek,C2,19,4,1,L,41,53,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.667
