Team Report for Kearney
This report was generated on 02/28/24 at 9:52 am CST

Kearney (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
11/30,Elkhorn South,A,12,12,2,W,79,48,,49,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
12/02,Millard North,A,21,2,1,L,59,75,,41,Early Bird Classic ,Papillion-La Vista/Prep/Marian/Fremont/Lincoln High,
12/07/23,@ Lincoln High,A,7,17,3,W,73,36,,46,&nbsp;,,
12/09/23,Omaha Westside,A,20,4,1,L,53,58,,41,&nbsp;,,
12/12/23,@ Columbus,A,7,17,3,W,81,62,,46,&nbsp;,,
12/16/23,Omaha Northwest,A,3,19,4,W,84,41,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/28,Grand Island,A,8,15,3,W,76,47,,46,HAC,HAC,
12/29,Lincoln Southeast,A,19,7,2,L,55,61,,38,HAC,HAC,
01/02/24,@ North Platte,A,9,11,3,W,91,53,,46,&nbsp;,,
01/04/24,@ Grand Island,A,8,15,3,W,55,46,,46,&nbsp;,,
01/16/24,Lincoln East,A,10,13,3,W,74,58,,46,&nbsp;,,
01/19/24,@ Norfolk,A,9,15,3,W,70,27,,46,&nbsp;,,
01/26/24,Lincoln North Star,A,13,10,2,W,67,51,,49,&nbsp;,,
01/27/24,Bellevue West,A,24,1,1,L,63,74,,41,&nbsp;,,
01/30/24,@ Lincoln Pius X,A,18,6,1,L,66,68,,41,&nbsp;,,
02/02/24,Omaha Bryan,A,15,10,2,W,66,50,,49,&nbsp;,,
02/03/24,@ Lincoln Northeast,A,9,14,3,W,74,49,,46,&nbsp;,,
02/05/24,@ Omaha Westview,A,14,10,2,W,51,42,,49,&nbsp;,,
02/09/24,Lincoln Southeast,A,19,7,2,W,51,48,,49,&nbsp;,,
02/10/24,Papillion-LaVista South,A,15,9,2,L,57,64,,38,Site: Heartland Hoops Classic @ Grand Island,Heartland Hoops Classic @ Grand Island,
02/13/24,@ Fremont,A,9,15,3,W,75,56,,46,&nbsp;,,
02/15/24,Lincoln Southwest,A,15,8,2,W,84,77,,49,&nbsp;,,
02/24/24,Grand Island,A,8,15,3,W,52,38,,46,District A-7 Tournament,,
02/27/24,Gretna,A,20,5,1,L,63,65,,41,District A-7 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.917
