2006-2007 Boys Basketball Team Report for West Holt
This report was generated on 12/26/13 at 10:26 pm CST

West Holt (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Creighton,C1,9,12,3,W,71,48,,46,&nbsp;,,
12/02/06,@ Valentine,C1,13,9,2,W,63,54,,49,&nbsp;,,
12/08/06,Ainsworth,C1,21,1,1,W,67,62,,52,&nbsp;,,
12/15/06,@ Lexington,B,5,16,4,W,61,48,,44,&nbsp;,,
12/16/06,Boone Central,C1,16,7,2,L,57,69,,38,&nbsp;,,
12/19/06,@ Ord,C1,1,18,4,W,53,40,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hawk's Holiday Classic,Northeast Comm. College,
12/28,Lutheran High Northeast,C2,7,14,3,W,63,55,,44,Hawk's Holiday Classic,Northeast Comm. College,
12/29,Norfolk Catholic,C1,15,7,2,L,68,70,,38,Hawk's Holiday Classic,Northeast Comm. College,
01/05/07,@ Crofton,C1,12,9,2,L,42,48,,38,&nbsp;,,
01/06/07,Elkhorn Valley,C2,2,17,4,W,80,43,,41,&nbsp;,,
01/09/07,@ Pierce,C1,22,1,1,L,49,63,,41,&nbsp;,,
01/12/07,@ Randolph,C2,10,12,3,W,58,57,,44,&nbsp;,,
01/16/07,Plainview,C1,19,3,1,L,62,72,,41,&nbsp;,,
01/19/07,@ O'Neill,C1,11,9,2,L,63,74,,38,&nbsp;,,
01/20/07,@ Laurel-Concord,C2,14,9,2,L,68,85,,36,&nbsp;,,
01/23/07,Neligh-Oakdale,C2,7,15,3,W,53,35,,44,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,NENAC,Laurel-Concord,
01/27,Creighton,C1,9,12,3,W,73,47,,46,NENAC,Laurel-Concord,
01/30,Crofton,C1,12,9,2,L,56,62,,38,NENAC,Laurel-Concord,
02/02,Randolph,C2,10,12,3,W,67,57,,44,NENAC,Laurel-Concord,
02/16/07,Burwell,D1,8,12,3,W,67,37,,44,&nbsp;,,
02/20/07,Neligh-Oakdale,C2,7,15,3,W,61,45,,44,&nbsp;,,
02/22/07,Randolph,C2,10,12,3,W,70,48,,44,&nbsp;,,
02/26/07,Ponca,C2,23,1,1,L,53,59,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.435
