2003-2004 Volleyball Team Report for Ord
This report was generated on 12/27/17 at 8:43 am EST

Ord (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,St. Paul,C1,12,9,2,L,0,2,,33,&nbsp;,,
09/11/03,@ Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/11/03,@ Central City,C1,10,14,3,W,2,1,,45,&nbsp;,,
09/13/03,@ Kearney Catholic,C1,14,9,2,W,2,1,,45,&nbsp;,,
09/13/03,Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/13/03,Gibbon,C2,13,15,3,W,2,0,,45,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Tournament,Kearney Catholic,
09/18/03,West Holt,C1,3,17,4,W,3,0,,40,&nbsp;,,
09/23/03,@ Aurora,B,18,9,2,L,0,2,,40,&nbsp;,,
09/27/03,Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
09/27/03,Burwell,C2,9,15,3,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/30/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,40,&nbsp;,,
10/07/03,Burwell,C2,9,15,3,W,2,1,,45,&nbsp;,,
10/07/03,@ Centura,C1,6,16,3,W,2,1,,40,&nbsp;,,
10/09/03,Adams Central,C1,11,9,2,W,2,0,,45,&nbsp;,,
10/09/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
10/16/03,@ O'Neill,C1,14,10,2,W,2,0,,45,&nbsp;,,
10/16/03,Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
10/18/03,@ York,B,15,8,2,L,1,2,,35,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Central 10 Conference,Seward,
10/25/03,@ Ravenna,C2,27,1,1,L,1,2,,38,&nbsp;,,
10/25/03,@ Amherst,D1,15,9,2,W,2,0,,45,&nbsp;,,
10/25/03,@ Greeley/Wolbach,D1,21,7,1,W,2,1,,50,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tourn,Loup City,
10/28/03,@ Ainsworth,C1,15,5,1,W,2,0,,50,&nbsp;,,
11/03/03,@ O'Neill,C1,14,10,2,L,1,2,,33,&nbsp;,,
11/03/03,@ Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.667
