Team Report for Omaha Benson
This report was generated on 05/19/24 at 12:00 am CDT

Omaha Benson (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Bellevue East,A,6,13,3,W,2,0,,46,&nbsp;,,
03/16/24,Omaha Westview,A,0,16,4,W,5,0,,43,&nbsp;,,
03/19/24,Omaha North,A,1,17,4,W,2,1,,43,&nbsp;,,
03/26/24,Omaha South,A,13,5,2,L,0,2,,38,&nbsp;,,
03/28/24,Elkhorn South,A,12,4,1,L,0,3,,41,&nbsp;,,
04/01/24,@ Gretna,A,13,4,1,L,0,3,,41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Elkhorn South,A,12,4,1,L,0,4,,41,Metro Conference Tournament,TBA/TBA,
04/05,Bellevue West,A,8,10,3,L,0,1,(SO),35,Metro Conference Tournament,TBA/TBA,
04/10/24,@ Omaha Burke,A,5,12,3,W,3,1,,46,&nbsp;,,
04/13/24,Omaha North,A,1,17,4,W,6,1,,43,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/13/24,Omaha Roncalli Catholic,B,12,7,2,L,1,3,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/15/24,Omaha Westside,A,14,3,1,L,1,7,,41,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
04/20,Omaha North,A,1,17,4,W,1,0,(SO),43,Omaha North Invitational,Omaha North/Omaha Benson,
04/20,Lincoln High,A,7,10,3,L,0,3,,35,Omaha North Invitational,Omaha North/Omaha Benson,
04/23/24,Omaha Buena Vista,A,7,7,2,L,1,2,(OT),38,&nbsp;,,
04/27/24,Omaha Westview,A,0,16,4,W,5,2,,43,District A-5 Tournament,,
04/29/24,Millard West,A,13,5,2,L,1,4,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,41.176%
Average Points:,40.647
