2010-2011 Volleyball Team Report for Superior
This report was generated on 08/28/13 at 3:26 am CDT

Superior (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Lawrence-Nelson,D2,22,5,1,L,0,3,,39,&nbsp;,,
09/07/10,Doniphan-Trumbull,C2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07/10,Kenesaw,D1,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/09/10,Sandy Creek,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/09/10,Red Cloud,D2,13,15,3,W,2,1,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek HS Fairfield,
09/11,Wilber-Clatonia,C2,0,27,4,W,2,0,,41,Sandy Creek Tournament,Sandy Creek HS Fairfield,
09/11,Doniphan-Trumbull,C2,14,15,3,L,0,2,,33,Sandy Creek Tournament,Sandy Creek HS Fairfield,
09/11,Fillmore Central,C1,24,8,1,L,0,2,,41,Sandy Creek Tournament,Sandy Creek HS Fairfield,
09/14/10,@ Sutton,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/21/10,@ Fairbury,C1,17,17,2,L,0,3,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/25,Centura,C1,16,12,2,L,0,2,,38,Adams Central Invite,Adams Central,
09/25,Centennial,C1,6,23,4,W,2,1,,43,Adams Central Invite,Adams Central,
09/25,Harvard,D1,10,18,3,L,1,2,,33,Adams Central Invite,Adams Central,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. CeciliaTournament (2/3-Day Tournament),Hastings St. Cecilia,
09/28,Thayer Central,C2,27,2,1,L,0,2,,39,Hastings St. CeciliaTournament,Hastings St. Cecilia,
09/28,Wood River,C1,18,11,2,L,0,2,,38,Hastings St. CeciliaTournament,Hastings St. Cecilia,
09/30,Silver Lake,D1,7,21,3,W,2,0,,44,Hastings St. CeciliaTournament,Hastings St. Cecilia,
09/30,Red Cloud,D2,13,15,3,W,2,1,,44,Hastings St. CeciliaTournament,Hastings St. Cecilia,
10/07/10,Milford,C1,20,12,2,L,1,2,,38,<font color="green">Triangular (host: Superior)</font>,,
10/07/10,Heartland,C2,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Superior)</font>,,
10/12/10,Cross County,C2,9,20,3,W,3,1,,44,&nbsp;,,
10/14/10,Thayer Central,C2,27,2,1,L,0,3,,39,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/23,Southern Valley,C1,12,16,3,L,0,2,,35,Southern Valley Invite,Southern Valley,
10/23,North Platte St. Patrick's,C2,17,12,2,L,1,2,,36,Southern Valley Invite,Southern Valley,
10/23,Arapahoe,C2,11,14,3,L,0,2,,33,Southern Valley Invite,Southern Valley,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Volleyball Tournament (2/3-Day Tournament),Milford,
10/25,David City,C1,10,19,3,W,2,1,,46,Southern Nebraska Conference Volleyball Tournament,Milford,
10/25,Sandy Creek,C1,28,2,1,L,0,2,,41,Southern Nebraska Conference Volleyball Tournament,Milford,
10/26,Cross County,C2,9,20,3,L,1,2,,33,Southern Nebraska Conference Volleyball Tournament,Milford,
11/01/10,Doniphan-Trumbull,C2,14,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.679
