2003-2004 Girls Basketball Team Report for Hyannis
This report was generated on 12/26/13 at 10:26 pm CST

Hyannis (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Leyton,D1,3,15,4,W,46,34,,40,&nbsp;,,
12/06/03,@ Hemingford,C2,9,11,3,L,45,61,,35,&nbsp;,,
12/12/03,@ Mullen,D2,10,8,2,L,37,50,,33,&nbsp;,,
12/19/03,@ Crawford,D1,0,19,4,W,42,33,,40,&nbsp;,,
12/20/03,Garden County,C2,6,15,3,L,24,47,,30,&nbsp;,,
12/22/03,@ Arthur County,D2,3,15,4,W,58,38,,40,&nbsp;,,
01/06/04,Stapleton,D2,5,14,3,L,46,56,,28,&nbsp;,,
01/09/04,South Platte,D1,4,13,4,W,46,45,,40,&nbsp;,,
01/10/04,Wheatland,D2,13,8,2,L,38,65,,33,&nbsp;,,
01/15/04,@ Thedford,D2,12,8,2,L,22,58,,33,&nbsp;,,
01/16/04,Cody-Kilgore,D1,9,9,2,L,36,55,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,PanHandle Conference Tournament,Hemingford,
01/20/04,@ Sioux County,D2,10,8,2,L,27,36,,33,&nbsp;,,
01/26/04,@ Mullen,D2,10,8,2,L,43,54,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody-Kilgore,
01/28/04,Arthur County,D2,3,15,4,W,38,23,,40,&nbsp;,,
01/29/04,@ McPherson County,D2,12,9,2,L,24,55,,33,&nbsp;,,
02/06/04,@ McPherson County,D2,12,9,2,L,37,58,,33,&nbsp;,,
02/10/04,Hay Springs,D2,16,4,1,L,40,57,,38,&nbsp;,,
02/13/04,@ Rushville,D1,14,8,2,L,47,54,,33,&nbsp;,,
02/14/04,Mullen,D2,10,8,2,L,41,43,,33,&nbsp;,,
02/17/04,@ Crawford,D1,0,19,4,W,47,20,,40,&nbsp;,,
02/19/04,@ Rushville,D1,14,8,2,L,30,44,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,34.952
