2005-2006 Girls Basketball Team Report for Newcastle
This report was generated on 12/26/13 at 10:28 pm CST

Newcastle (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Hartington,C2,13,7,2,W,73,48,,48,&nbsp;,,
12/05/05,Wynot,D2,16,5,1,W,51,36,,50,&nbsp;,,
12/08/05,Winside,D1,1,18,4,W,79,15,,42,&nbsp;,,
12/09/05,@ Coleridge,D2,5,12,3,W,76,31,,40,&nbsp;,,
12/13/05,Winnebago,C2,5,13,3,W,89,34,,43,&nbsp;,,
12/16/05,Allen,D2,6,13,3,W,79,39,,40,&nbsp;,,
12/27/05,Emerson-Hubbard,C2,21,4,1,W,49,37,,53,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,Hartington Cedar Catholic,C2,11,11,2,W,64,40,,48,&nbsp;,,
12/29/05,East Butler,C2,18,6,1,W,59,54,,53,&nbsp;,,
01/03/06,@ Gayville-Volin SD,D1,9,12,3,W,63,35,,47,&nbsp;,,
01/05/06,Wynot,D2,16,5,1,W,36,33,,50,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,TBA,
01/06/06,Hartington,C2,13,7,2,W,75,47,,48,&nbsp;,,
01/10/06,Bloomfield,D2,6,14,3,W,78,31,,40,&nbsp;,,
01/13/06,@ Homer,C2,11,12,3,W,64,46,,48,&nbsp;,,
01/14/06,Walthill,D1,1,17,4,W,103,25,,42,&nbsp;,,
01/17/06,@ Wausa,D2,12,9,2,W,71,38,,45,&nbsp;,,
01/24/06,@ Osmond,C2,5,14,3,W,64,39,,43,&nbsp;,,
01/26/06,@ Ponca,C2,8,12,3,W,70,29,,48,&nbsp;,,
01/28/06,Walthill,D1,1,17,4,W,99,27,,42,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/31/06,Ponca,C2,8,12,3,W,71,28,,48,&nbsp;,,
02/03/06,Emerson-Hubbard,C2,21,4,1,L,47,54,,41,&nbsp;,,
02/10/06,Bancroft-Rosalie,D1,22,4,1,L,51,53,,40,&nbsp;,,
02/14/06,Allen,D2,6,13,3,W,52,30,,40,&nbsp;,,
02/18/06,Wynot,D2,16,5,1,W,33,18,,50,&nbsp;,,
02/24/06,Lynch,D2,7,14,3,W,80,47,,40,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.160
