Team Report for Southern
This report was generated on 10/28/23 at 7:15 pm CDT

Southern (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Johnson-Brock,D1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Johnson-Brock)</font>,,
08/24/23,Falls City,C1,13,17,3,L,0,2,,35,<font color="green">Triangular (host: Johnson-Brock)</font>,,
08/29/23,Diller-Odell,D1,19,12,2,L,0,3,,36,&nbsp;,,
08/31/23,Parkview Christian,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
08/31/23,Lewiston,D2,1,23,4,W,2,1,,41,<font color="green">Triangular (host: Lewiston)</font>,,
09/07/23,@ Weeping Water,C2,16,15,2,L,0,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),HTRS,
09/09,Falls City Sacred Heart,D2,18,16,2,L,0,2,,36,HTRS Invite,HTRS,
09/09,Johnson-Brock,D1,23,7,1,L,0,2,,39,HTRS Invite,HTRS,
09/09,Lewiston,D2,1,23,4,W,2,0,,41,HTRS Invite,HTRS,
09/11-09/14,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/11,Tri County,C2,21,9,2,L,0,2,,36,MUDECAS,Beatrice,
09/12,Parkview Christian,D2,9,20,3,L,1,2,,33,MUDECAS,Beatrice,
09/19/23,Falls City Sacred Heart,D2,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
09/19/23,Pawnee City,D2,9,22,3,L,0,2,,33,<font color="green">Triangular (host: Southern)</font>,,
09/21/23,Johnson County Central,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Southern,
09/23,Falls City,C1,13,17,3,L,0,2,,35,Southern Invite,Southern,
09/23,Thayer Central,C2,27,4,1,L,0,2,,39,Southern Invite,Southern,
09/23,Heartland,D1,8,23,3,L,1,2,,33,Southern Invite,Southern,
09/26/23,BDS ,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/28/23,Palmyra,C1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Southern)</font>,,
09/28/23,Freeman,C2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Southern)</font>,,
10/03/23,Fairbury,C1,13,20,3,L,0,3,,35,&nbsp;,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Pawnee City,
10/09,Lourdes Central Catholic,C2,11,20,3,L,0,2,,33,Pioneer Conference,Sterling/Pawnee City,
10/10,Sterling,D2,7,21,3,L,0,2,,33,Pioneer Conference,Sterling/Pawnee City,
10/17/23,Tri County,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
10/17/23,Sterling,D2,7,21,3,L,1,2,,33,<font color="green">Triangular (host: Southern)</font>,,
10/23/23,@ Freeman,C2,24,6,1,L,0,3,,39,Subdistrict C2-1 Tournament,Freeman,

TotalPoints:,
Win %:,11.538%
Average Points:,36.654
