2004-2005 Softball Team Report for Cross County
This report was generated on 04/04/14 at 11:44 pm CDT

Cross County (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Boone Central,C,14,10,2,L,4,9,,33,&nbsp;,,
08/26/04,Schuyler,B,7,21,3,W,7,6,,42,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Cross County-Schuyler-Boone Cent. Triangular,,
08/28/04,Schuyler,B,7,21,3,L,5,14,,30,&nbsp;,,
08/28/04,@ West Point Central Catholic,C,9,15,3,L,2,14,,33,&nbsp;,,
08/28-01/01,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tourney,,
09/02/04,@ High Plains Community,C,7,13,3,L,9,12,,33,&nbsp;,,
09/04/04,High Plains Community,C,7,13,3,L,4,6,,33,&nbsp;,,
09/04/04,@ Wayne,C,30,0,1,L,0,13,,38,&nbsp;,,
09/04/04,@ Boone Central,C,14,10,2,L,0,12,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/07/04,Twin River,C,5,19,4,W,5,1,,40,&nbsp;,,
09/09/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,0,4,,38,&nbsp;,,
09/16/04,Wilber-Clatonia,C,1,23,4,W,13,1,,40,&nbsp;,,
09/18/04,Yutan/Mead/Waterloo,C,23,5,1,L,4,7,,38,&nbsp;,,
09/18/04,@ Bennington/Concordia,C,17,13,2,L,0,10,,33,&nbsp;,,
09/18/04,Wayne,C,30,0,1,L,5,17,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/21/04,@ Fillmore Central,C,28,3,1,L,0,8,,38,&nbsp;,,
09/23/04,David City,C,18,15,2,L,4,7,,33,&nbsp;,,
09/25/04,Wilber-Clatonia,C,1,23,4,W,13,3,,40,&nbsp;,,
09/25/04,@ Thayer Central,C,6,22,4,W,11,1,,40,&nbsp;,,
09/25/04,@ Adams Central,C,7,16,3,W,4,2,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Thayer Central,Hebron,
09/28/04,Twin River,C,5,19,4,W,10,4,,40,&nbsp;,,
09/28/04,@ Boone Central,C,14,10,2,L,0,4,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Cross County-Twin River-Boone Cent. Triangular,,
09/30/04,Thayer Central,C,6,22,4,W,10,3,,40,&nbsp;,,
10/01/04,@ Columbus Lakeview,C,21,4,1,,,,,-,&nbsp;,,
10/04/04,High Plains Community,C,7,13,3,L,8,10,,33,&nbsp;,,
10/05/04,@ Adams Central,C,7,16,3,W,11,1,,40,&nbsp;,,
10/07/04,High Plains Community,C,7,13,3,W,5,2,,45,&nbsp;,,
10/07/04,@ Columbus Lakeview,C,21,4,1,L,1,9,,38,&nbsp;,,
10/07/04,Twin River,C,5,19,4,W,8,4,,40,&nbsp;,,
10/08/04,David City,C,18,15,2,L,2,11,,33,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,36.964
