2006-2007 Boys Basketball Team Report for Laurel-Concord
This report was generated on 12/26/13 at 10:22 pm CST

Laurel-Concord (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Crofton,C1,12,9,2,L,54,56,,38,&nbsp;,,
12/09/06,Randolph,C2,10,12,3,W,56,54,,44,&nbsp;,,
12/12/06,@ Ponca,C2,23,1,1,L,48,78,,39,&nbsp;,,
12/15/06,@ Plainview,C1,19,3,1,L,56,66,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/27,Pender,C2,14,9,2,W,56,39,,47,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/28,Valentine,C1,13,9,2,L,56,59,,38,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/29,Emerson-Hubbard,C2,11,12,3,L,50,58,,33,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
01/04/07,@ Hartington Cedar Catholic,C2,8,12,3,W,48,42,,44,&nbsp;,,
01/05/07,Elkhorn Valley,C2,2,17,4,W,75,26,,41,&nbsp;,,
01/09/07,Wayne,C1,19,5,1,L,53,57,,41,&nbsp;,,
01/12/07,@ Creighton,C1,9,12,3,W,50,43,,46,&nbsp;,,
01/16/07,Hartington,C2,12,9,2,W,76,52,,47,&nbsp;,,
01/18/07,Battle Creek,C1,14,7,2,W,41,38,,49,&nbsp;,,
01/20/07,West Holt,C2,14,9,2,W,85,68,,47,&nbsp;,,
01/25/07,@ Wakefield,C1,14,9,2,W,49,46,,49,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,NENAC,Laurel-Concord,
01/27,Randolph,C2,10,12,3,L,36,46,,33,NENAC,Laurel-Concord,
01/30,Elkhorn Valley,C2,2,17,4,W,72,44,,41,NENAC,Laurel-Concord,
02/02,Creighton,C1,9,12,3,W,62,49,,46,NENAC,Laurel-Concord,
02/06/07,@ Coleridge,D2,3,18,4,W,71,44,,41,&nbsp;,,
02/08/07,Wisner-Pilger,C1,19,5,1,L,45,52,,41,&nbsp;,,
02/09/07,Neligh-Oakdale,C2,7,15,3,W,65,60,,44,&nbsp;,,
02/20/07,Hartington Cedar Catholic,C2,8,12,3,W,61,56,,44,&nbsp;,,
02/22/07,Ponca,C2,23,1,1,L,43,58,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.304
