2008-2009 Volleyball Team Report for Wakefield
This report was generated on 06/13/13 at 3:48 am CDT

Wakefield (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/04,Archbishop Bergan,C2,22,11,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/04,Allen,D1,10,16,3,W,2,0,,44,Northeast Nebraska Classic,Wisner/Pender,
09/06,Oakland-Craig,C2,12,21,3,W,2,0,,44,Northeast Nebraska Classic,Wisner/Pender,
09/06,North Bend Central,C1,17,11,2,L,0,2,,38,Northeast Nebraska Classic,Wisner/Pender,
09/06,Bancroft-Rosalie,D1,23,7,1,L,1,2,,39,Northeast Nebraska Classic,Wisner/Pender,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/11,Lutheran High Northeast,C2,28,5,1,L,1,2,,39,Wakefield Tournament,Wakefield,
09/11,Stanton,C2,4,27,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/13,Hartington Cedar Catholic,C2,14,14,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/13,Lyons-Decatur Northeast,D1,16,14,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/13,Pierce,C1,25,6,1,L,0,2,,41,Wakefield Tournament,Wakefield,
09/16/08,Bancroft-Rosalie,D1,23,7,1,L,1,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/16/08,Howells,C2,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/18/08,Pender,D1,3,28,4,W,3,0,,41,&nbsp;,,
09/25/08,Ponca,C2,3,19,4,W,3,2,,41,&nbsp;,,
09/30/08,Hartington,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Hartington)</font>,,
09/30/08,Wausa,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Hartington)</font>,,
10/04,(To Be Determined),,,,-,,,,,-,Wayne Quad (4-Team Round Robin),Wayne,
10/04,Wayne,C1,6,22,4,W,2,0,,43,Wayne Quad,Wayne,
10/04,Laurel-Concord,C2,15,12,2,W,2,1,,47,Wayne Quad,Wayne,
10/04,Randolph,C2,3,18,4,W,2,0,,41,Wayne Quad,Wayne,
10/09,(To Be Determined),,,,-,,,,,-,Bluejay Volleyball Tournament (4-Team Round Robin),West Point CC,
10/09,Wisner-Pilger,C1,27,5,1,L,0,2,,41,Bluejay Volleyball Tournament,West Point CC,
10/09,Elkhorn Valley,D1,23,6,1,L,1,2,,39,Bluejay Volleyball Tournament,West Point CC,
10/09,West Point Central Catholic,C2,17,13,2,L,0,2,,36,Bluejay Volleyball Tournament,West Point CC,
10/14/08,Emerson-Hubbard,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
10/14/08,Lutheran High Northeast,C2,28,5,1,L,1,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
10/21/08,Hartington Cedar Catholic,C2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/21/08,Emerson-Hubbard,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/23/08,Homer,C2,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Wakefield)</font>,,
10/23/08,Winnebago,C2,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA,
10/27,Hartington,D1,8,17,3,W,3,0,,44,Lewis & Clark Conference Tournament,TBA,
10/27,Winside,D1,21,7,1,L,0,3,,39,Lewis & Clark Conference Tournament,TBA,
11/03/08,Laurel-Concord,C2,15,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,41.129
