2011-2012 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/01/12 at 7:01 am CDT

Wilcox-Hildreth (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Elwood,D1,7,13,3,L,42,60,,33,&nbsp;,,
12/02/11,@ Sumner-Eddyville-Miller,D2,9,11,3,L,31,41,,33,&nbsp;,,
12/08/11,@ Shelton,C2,19,3,1,L,25,57,,41,&nbsp;,,
12/09/11,Alma,C2,13,8,2,L,20,45,,38,&nbsp;,,
12/17/11,Pleasanton,D2,2,17,4,L,43,49,,30,&nbsp;,,
12/22/11,Red Cloud,D2,3,17,4,L,24,38,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Lawrence-Nelson,D2,9,14,3,L,29,33,,33,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/30,Harvard,D1,7,15,3,L,25,45,,33,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/06/12,Kenesaw,D1,16,6,2,L,21,33,,36,&nbsp;,,
01/07/12,Elm Creek,C2,8,13,3,L,31,57,,35,&nbsp;,,
01/13/12,@ Loomis,D2,13,5,2,L,29,62,,36,&nbsp;,,
01/14/12,@ Eustis-Farnam,D2,14,7,2,L,27,37,,36,&nbsp;,,
01/20/12,@ Axtell,D1,7,13,3,L,27,56,,33,&nbsp;,,
01/21/12,Amherst,D1,18,6,1,L,35,58,,39,&nbsp;,,
01/24/12,Silver Lake,D2,6,14,3,L,29,44,,33,&nbsp;,,
01/27/12,Franklin,D1,6,15,3,L,29,42,,33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/28,Elwood,D1,7,13,3,L,26,46,,33,Fort Kearny Tourney,TBA/Kearney Event Center,
02/07/12,@ Overton,D1,12,9,2,L,33,56,,36,&nbsp;,,
02/13/12,Franklin,D1,6,15,3,L,22,38,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.421
