2008-2009 Baseball Team Report for Omaha South
This report was generated on 06/13/13 at 3:55 am CDT

Omaha South (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,Bellevue West,A,8,17,3,L,1,16,(5 in.),33,&nbsp;,,
03/26/09,@ Omaha North,A,5,24,4,L,0,10,,30,&nbsp;,,
03/30/09,Omaha Bryan,A,22,13,2,L,1,15,,36,&nbsp;,,
04/02/09,Omaha Westside,A,30,4,1,L,0,18,,39,&nbsp;,,
04/03/09,@ Bellevue East,A,13,13,2,L,1,14,(5 in.),36,&nbsp;,,
04/08/09,@ Lincoln High,A,9,21,3,L,0,11,,33,&nbsp;,,
04/09/09,@ Omaha Benson,A,4,21,4,L,4,14,,30,&nbsp;,,
04/14/09,@ Millard North,A,12,16,3,L,0,10,(5 in.),33,&nbsp;,,
04/15/09,@ Douglas County West,B,5,13,3,L,1,7,,33,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Omaha Westside,A,30,4,1,L,1,20,,39,Metro Tournament,TBA,
04/17,Millard North,A,12,16,3,L,0,9,,33,Metro Tournament,TBA,
04/20/09,@ Papillion-LaVista South,A,31,4,1,L,0,14,(5 in.),39,&nbsp;,,
04/21/09,Omaha Central,A,12,18,3,L,2,12,(6 in.),33,&nbsp;,,
04/23/09,Columbus,A,22,10,2,L,0,7,,36,&nbsp;,,
04/25/09,@ Seward,B,5,13,3,L,2,8,,33,&nbsp;,,
04/28/09,@ Omaha Burke,A,12,14,3,L,0,11,(5 in.),33,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/30,Papillion-LaVista South,A,31,4,1,L,3,8,,39,Bellevue West Invite,Bellevue West,
04/30,Omaha Central,A,12,18,3,L,3,5,,33,Bellevue West Invite,Bellevue West,
05/02,Omaha North,A,5,24,4,L,0,12,,30,Bellevue West Invite,Bellevue West,
05/05/09,Papillion-LaVista,A,16,13,2,L,1,12,,36,&nbsp;,,
05/06/09,@ Millard South,A,22,9,2,L,1,16,(5 in.),36,&nbsp;,,
05/08/09,Lincoln Northeast,A,8,18,3,L,0,20,(5 in.),33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.364
