2011-2012 Complete Team Report for Class B Baseball
Arlington (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/12,@ Wayne,B,6,11,3,L,7,8,,33,&nbsp;,,
03/23/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,4,13,,36,&nbsp;,,
03/26/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,7,10,,33,&nbsp;,,
03/27/12,Bennington,B,9,11,3,L,1,10,,33,&nbsp;,,
03/29/12,Fort Calhoun,B,2,17,4,W,6,2,,41,&nbsp;,,
04/02/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,6,16,(5 in.),36,&nbsp;,,
04/03/12,@ Douglas County West,B,1,15,4,L,4,14,(6 in.),30,&nbsp;,,
04/09/12,@ Omaha Roncalli Catholic,B,14,12,2,L,1,11,(5 in.),36,&nbsp;,,
04/12/12,Douglas County West,B,1,15,4,W,12,9,,41,&nbsp;,,
04/13/12,Seward,B,11,6,2,L,2,11,,36,&nbsp;,,
04/17/12,@ Fort Calhoun,B,2,17,4,W,5,1,,41,&nbsp;,,
04/19/12,@ Mount Michael Benedictine,B,6,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Bennington ,
04/20,Douglas County West,B,1,15,4,W,12,11,,41,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,0,9,,39,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Platte Valley,B,9,17,3,W,7,4,,44,Nebraska Capitol Conference Tournament ,Bennington ,
04/24/12,@ Platte Valley,B,9,17,3,L,5,7,,33,&nbsp;,,
04/27/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,3,6,,39,&nbsp;,,
04/28/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/12,Plattsmouth,B,3,16,4,L,1,4,,30,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,36.588
Bancroft-Rosalie/Pender/West Point-Beemer (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/12,@ Wayne,B,6,11,3,W,3,2,,44,&nbsp;,,
03/23/12,@ Arlington,B,5,12,3,W,13,4,,44,&nbsp;,,
03/31/12,South Sioux City,B,17,4,1,L,2,11,,39,&nbsp;,,
04/02/12,Arlington,B,5,12,3,W,16,6,(5 in.),44,&nbsp;,,
04/05/12,@ Norfolk,A,3,26,4,L,4,14,(5 in.),32,&nbsp;,,
04/07-04/07,Opponents:,,,,-,,,,,-,Platte Valley Invite,Ashland,
04/07,Platte Valley,B,9,17,3,W,2,0,,44,Platte Valley Invite,Ashland,
04/07,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,10,0,,44,Platte Valley Invite,Ashland,
04/10/12,Wayne,B,6,11,3,W,9,3,,44,&nbsp;,,
04/16/12,@ Douglas County West,B,1,15,4,W,5,2,,41,&nbsp;,,
04/16/12,@ Douglas County West,B,1,15,4,W,9,4,,41,&nbsp;,,
04/17/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,2,5,,33,&nbsp;,,
04/19/12,Seward,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/12,Fort Calhoun,B,2,17,4,W,13,9,,41,&nbsp;,,
04/27/12,Norfolk,A,3,26,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,3,2,,44,&nbsp;,,
05/05/12,Ralston,B,10,14,3,L,3,5,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,40.571
Beatrice (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Omaha Gross Catholic,B,14,13,2,L,1,3,,36,&nbsp;,,
03/19/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/12,@ Ralston,B,10,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/12,@ Seward,B,11,6,2,W,5,3,,47,&nbsp;,,
03/29/12,@ Archbishop Bergan,A,11,15,3,L,6,7,,35,&nbsp;,,
03/30/12,Lincoln Pius X,B,19,9,2,L,0,8,,36,&nbsp;,,
04/02/12,Douglas County West,B,1,15,4,W,16,0,,41,&nbsp;,,
04/03/12,Elkhorn South,B,16,13,2,W,5,2,,47,&nbsp;,,
04/05/12,Lincoln High,A,4,21,4,W,9,0,,43,&nbsp;,,
04/09/12,@ Elkhorn,B,15,15,2,L,1,3,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Higher Seeds,
04/12,Ralston,B,10,14,3,W,11,1,,44,River Cities Conference,South Sioux City/Higher Seeds,
