2005-2006 Boys Soccer Team Report for Omaha Northwest
This report was generated on 06/09/14 at 12:49 pm CDT

Omaha Northwest (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Millard West,A,11,7,2,L,0,10,,33,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Inter-Conference Cup,Benson,
03/28/06,Bellevue West,A,11,5,2,L,0,5,,38,&nbsp;,,
04/04/06,Omaha Creighton Prep,A,13,7,2,L,0,9,,33,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/07/06,@ Bellevue West,A,11,5,2,L,0,11,,38,&nbsp;,,
04/10/06,@ Bellevue East,A,10,8,2,L,0,3,,33,&nbsp;,,
04/14/06,@ Omaha Gross Catholic,B,7,10,3,L,0,1,,33,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15/06,@ Omaha North,A,5,11,3,L,0,5,,28,&nbsp;,,
04/17/06,Millard North,A,13,4,1,L,0,3,,38,&nbsp;,,
04/19/06,@ Omaha South,A,7,8,3,L,1,6,,33,&nbsp;,,
04/21/06,Omaha Benson,A,0,13,4,W,6,0,,40,&nbsp;,,
04/22/06,Papillion-LaVista,A,4,12,3,L,0,6,,28,&nbsp;,,
04/25/06,@ Omaha North,A,5,11,3,L,1,5,,28,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Central High,
04/28/06,@ Omaha Central,A,7,7,2,L,2,11,,33,&nbsp;,,
04/29/06,Bellevue East,A,10,8,2,L,0,10,,33,&nbsp;,,
05/02/06,@ Omaha South,A,7,8,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,33.467
