2008-2009 Girls Basketball Team Report for South Sioux City
This report was generated on 10/05/14 at 4:31 am CDT

South Sioux City (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Omaha Duchesne Academy,B,3,15,4,W,82,38,,41,&nbsp;,,
12/11/08,@ Sioux City East. IA,A,11,12,3,W,63,48,,46,&nbsp;,,
12/12/08,@ Dakota Valley SD,C1,8,13,3,W,78,40,,44,&nbsp;,,
12/18/08,Sioux City North IA,A,22,1,1,L,54,63,,41,&nbsp;,,
12/31-01/03,(To Be Determined),,,,-,,,,,-,Naples, Florida Tournament,Naples, FL,
01/10/09,@ Norfolk,A,5,16,4,W,57,36,,43,&nbsp;,,
01/16/09,Ralston,B,9,13,3,W,51,45,,44,&nbsp;,,
01/17/09,@ Beatrice,B,15,7,2,L,47,54,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/22,Omaha Roncalli Catholic,B,15,7,2,W,53,50,(OT),47,River Cities Conference,South Sioux City,
01/24,Omaha Skutt Catholic,B,16,7,2,W,58,48,,47,River Cities Conference,South Sioux City,
01/27/09,Sioux City Heelan IA,B,17,4,1,L,46,61,,39,&nbsp;,,
01/30-01/31,Opponents:,,,,-,,,,,-,Champions Tournament,Sioux City North,
01/30,Lincoln Southeast,A,24,0,1,L,40,68,,41,Champions Tournament,Sioux City North,
01/31,Bellevue East,A,17,7,2,W,45,41,,49,Champions Tournament,Sioux City North,
02/07/09,Omaha Roncalli Catholic,B,15,7,2,W,53,52,,47,&nbsp;,,
02/12/09,Sergeant Bluff-Lutton IA,B,13,9,2,W,67,42,,47,&nbsp;,,
02/16/09,Elk Point -Jefferson SD,C1,15,7,2,W,44,30,,47,&nbsp;,,
02/20/09,Omaha Skutt Catholic,B,16,7,2,W,58,52,,47,&nbsp;,,
02/26/09,Omaha Mercy,B,13,8,2,W,55,24,,47,&nbsp;,,
02/27/09,Omaha Skutt Catholic,B,16,7,2,L,40,46,,36,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.833
