2012-2013 Baseball Team Report for Thurston-Cuming County
This report was generated on 06/13/13 at 3:53 am CDT

Thurston-Cuming County (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/13,Arlington,B,3,6,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/13,@ South Sioux City,B,6,3,2,L,0,1,,36,&nbsp;,,
04/01/13,@ Arlington,B,3,6,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,Wayne,B,4,11,3,L,8,10,,33,&nbsp;,,
04/04/13,Norfolk,A,5,15,3,L,4,13,,35,&nbsp;,,
04/06-04/06,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/06-04/06,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/06,Fort Calhoun,B,6,8,3,L,9,15,,33,Yutan Tournament,Yutan/Ashland,
04/06,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,L,0,10,(6 in.),33,Yutan Tournament,Yutan/Ashland,
04/11/13,Crete,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,Douglas County West,B,4,10,3,W,12,2,,44,&nbsp;,,
04/15/13,Douglas County West,B,4,10,3,W,4,0,,44,&nbsp;,,
04/16/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,5,2,,44,&nbsp;,,
04/18/13,@ Seward,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,@ Wayne,B,4,11,3,L,0,2,,33,&nbsp;,,
04/25/13,@ Fort Calhoun,B,6,8,3,L,6,7,,33,&nbsp;,,
04/26/13,@ Norfolk,A,5,15,3,L,2,10,,35,&nbsp;,,
04/30/13,@ Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,7,2,,44,&nbsp;,,
05/04/13,Beatrice,B,4,13,4,L,6,10,,30,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,36.692
