2009-2010 Boys Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:36 am CDT

Hastings (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Seward,B,12,10,2,W,51,50,,47,&nbsp;,,
12/05/09,North Platte,A,8,14,3,L,39,47,,35,&nbsp;,,
12/11/09,@ Holdrege,B,7,15,3,W,53,46,,44,&nbsp;,,
12/18/09,Ralston,B,17,8,2,L,42,70,,36,&nbsp;,,
12/19/09,@ York,B,11,10,2,L,56,62,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Norfolk,A,20,2,1,L,49,75,,41,GNAC,North Platte,
12/30,McCook,B,15,11,2,L,54,58,,36,GNAC,North Platte,
12/31,Lexington,B,11,12,3,L,44,47,,33,GNAC,North Platte,
01/09/10,@ Lexington,B,11,12,3,L,46,53,,33,&nbsp;,,
01/15/10,@ McCook,B,15,11,2,L,40,56,,36,&nbsp;,,
01/16/10,Omaha Gross Catholic,B,15,8,2,L,44,73,,36,&nbsp;,,
01/22/10,Northwest,B,5,14,3,L,50,52,,33,&nbsp;,,
01/26/10,@ Columbus,A,5,16,4,L,30,57,,32,&nbsp;,,
02/02/10,Kearney,A,12,11,2,L,29,61,,38,&nbsp;,,
02/05/10,@ Gretna,B,17,5,1,L,22,67,,39,&nbsp;,,
02/13/10,@ Aurora,B,14,8,2,L,47,60,,36,&nbsp;,,
02/19/10,Adams Central,B,20,3,1,L,44,70,,39,&nbsp;,,
02/20/10,Lincoln Pius X,B,17,4,1,L,40,75,,39,&nbsp;,,
02/27/10,Lexington,B,11,12,3,L,46,52,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.947
