2011-2012 Boys Basketball Team Report for Creek Valley
This report was generated on 06/13/13 at 3:38 am CDT

Creek Valley (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Hyannis,D2,2,16,4,W,56,23,,41,&nbsp;,,
12/09/11,@ Potter-Dix,D2,9,13,3,W,48,44,,44,&nbsp;,,
12/10/11,Caliche CO,D2,17,1,1,L,45,64,,39,&nbsp;,,
12/16/11,Sedgwick County CO,D1,6,15,3,L,59,61,,35,&nbsp;,,
12/17/11,@ Banner County,D2,12,9,2,W,49,43,,47,&nbsp;,,
01/06/12,Mitchell,C1,8,13,3,L,49,63,,37,&nbsp;,,
01/07/12,@ Minatare,D2,5,13,3,W,70,38,,44,&nbsp;,,
01/10/12,Peetz CO,D2,8,12,3,W,55,52,,44,&nbsp;,,
01/13/12,@ Haxtun CO,D1,10,7,2,L,48,54,,38,&nbsp;,,
01/14/12,@ Paxton,D1,22,1,1,L,45,77,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Potter-Dix,D2,9,13,3,L,54,59,,33,Minuteman Activities Conference,Home Sites/Sidney,
01/21,Banner County,D2,12,9,2,L,47,54,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/26/12,@ Sutherland,D1,10,13,3,L,32,63,,35,&nbsp;,,
01/27/12,@ Garden County,D1,8,11,3,W,64,56,,46,&nbsp;,,
02/07/12,Perkins County,C2,9,16,3,L,50,56,,36,&nbsp;,,
02/09/12,@ Leyton,D2,17,6,2,L,35,59,,36,&nbsp;,,
02/10/12,South Platte,D2,1,15,4,W,73,25,,41,&nbsp;,,
02/17/12,Wallace,D2,8,12,3,L,52,70,,33,&nbsp;,,
02/21/12,Hay Springs,D2,6,17,3,L,34,48,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.895
