2010-2011 Boys Basketball Team Report for Waverly
This report was generated on 12/26/13 at 10:25 pm CST

Waverly (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Lincoln Pius X,B,18,4,1,L,55,72,,39,&nbsp;,,
12/03/10,@ Elkhorn,B,12,9,2,L,46,55,,36,&nbsp;,,
12/09/10,York,B,14,8,2,W,39,31,,47,&nbsp;,,
12/10/10,Blair,B,12,11,2,L,28,48,,36,&nbsp;,,
12/17/10,@ Gretna,B,23,2,1,L,50,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Omaha Gross Catholic,B,14,11,2,L,40,56,,36,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,16,6,2,L,51,53,,36,Waverly Holiday Tournament,Waverly High School,
01/07/11,@ Norris,B,16,6,2,L,35,54,,36,&nbsp;,,
01/11/11,Ralston,B,9,15,3,W,49,39,,44,&nbsp;,,
01/14/11,Platteview,C1,9,12,3,W,57,44,,44,&nbsp;,,
01/15/11,@ Seward,B,13,9,2,L,53,57,,36,&nbsp;,,
01/21/11,@ Elkhorn South,B,13,10,2,L,53,55,,36,&nbsp;,,
01/22/11,Ashland-Greenwood,C1,10,12,3,W,62,50,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Norris,B,16,6,2,L,40,57,,36,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,@ Aurora,B,11,12,3,W,51,47,,44,&nbsp;,,
02/05/11,Crete,B,12,12,2,W,54,49,,47,&nbsp;,,
02/10/11,Hastings,B,5,17,4,W,54,44,,41,&nbsp;,,
02/11/11,Plattsmouth,B,9,14,3,L,41,44,,33,&nbsp;,,
02/18/11,Nebraska City,B,5,16,4,W,46,27,,41,&nbsp;,,
02/19/11,@ Beatrice,B,18,5,1,L,49,81,,39,&nbsp;,,
02/26/11,Nebraska City,B,5,16,4,W,56,32,,41,&nbsp;,,
02/28/11,Gretna,B,23,2,1,L,36,53,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.545
