2004-2005 Girls Basketball Team Report for Minatare
This report was generated on 06/13/13 at 3:50 am CDT

Minatare (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Banner County,D1,13,5,2,L,22,72,,40,&nbsp;,,
12/04/04,@ South Platte,D2,12,7,2,L,23,55,,33,&nbsp;,,
12/10/04,@ Sioux County,D2,9,9,2,W,46,45,,45,&nbsp;,,
12/11/04,@ Morrill,C2,15,6,2,L,30,52,,41,&nbsp;,,
12/14/04,Hay Springs,D2,14,6,2,L,20,73,,38,&nbsp;,,
12/17/04,Arthur County,D2,3,13,4,L,31,52,,28,&nbsp;,,
01/07/05,Creek Valley,C2,13,7,2,L,25,78,,36,&nbsp;,,
01/08/05,@ Glendo WY,D2,5,7,3,W,41,38,,45,&nbsp;,,
01/11/05,@ Hay Springs,D2,14,6,2,L,32,78,,38,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/18/05,@ Potter-Dix,D2,6,15,3,L,31,47,,28,&nbsp;,,
01/25/05,Lingle Ft. Laramie WY,D1,12,7,2,L,18,95,,35,&nbsp;,,
01/28/05,@ Leyton,D1,2,15,4,L,35,50,,30,&nbsp;,,
01/29/05,Potter-Dix,D2,6,15,3,L,37,52,,28,&nbsp;,,
02/04/05,Sioux County,D2,9,9,2,L,36,54,,33,&nbsp;,,
02/05/05,Glendo WY,D2,5,7,3,W,41,31,,45,&nbsp;,,
02/11/05,@ Arthur County,D2,3,13,4,L,27,54,,28,&nbsp;,,
02/14/05,@ Sioux County,D2,9,9,2,L,24,47,,33,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,35.529
