2008-2009 Boys Basketball Team Report for Creek Valley
This report was generated on 06/13/13 at 3:39 am CDT

Creek Valley (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Hyannis,D2,11,10,2,W,56,38,,47,&nbsp;,,
12/06/08,Haxtun CO,D1,11,7,2,L,45,52,,36,&nbsp;,,
12/12/08,Potter-Dix,D2,10,10,2,W,37,24,,47,&nbsp;,,
12/13/08,@ Caliche CO,D1,20,0,1,L,42,69,,39,&nbsp;,,
12/19/08,@ Sedgwick County CO,D1,12,8,2,W,47,41,,47,&nbsp;,,
12/20/08,Banner County,D2,15,7,2,W,49,35,,47,&nbsp;,,
01/09/09,@ Mitchell,C1,9,13,3,W,65,43,,47,&nbsp;,,
01/10/09,Minatare,D2,1,17,4,W,70,17,,41,&nbsp;,,
01/13/09,@ Peetz CO,D2,13,7,2,W,57,44,,47,&nbsp;,,
01/17/09,Paxton,D2,10,10,2,W,43,24,,47,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/22,Leyton,D1,7,15,3,W,55,22,,44,Minuteman Athletic Conference,Sidney,
01/24,Banner County,D2,15,7,2,W,38,34,,47,Minuteman Athletic Conference,Sidney,
01/29/09,Sutherland,C2,17,6,2,L,35,47,,38,&nbsp;,,
01/30/09,Garden County,D1,2,14,4,W,48,28,,41,&nbsp;,,
02/06/09,Leyton,D1,7,15,3,W,56,39,,44,&nbsp;,,
02/10/09,@ Perkins County,C2,13,9,2,L,41,46,(OT),38,&nbsp;,,
02/19/09,@ South Platte,D2,1,14,4,W,43,33,,41,&nbsp;,,
02/20/09,@ Wallace,D2,7,12,3,W,57,35,,44,&nbsp;,,
02/24/09,Leyton,D1,7,15,3,W,44,35,,44,&nbsp;,,
02/26/09,Wauneta-Palisade,D1,14,9,2,L,35,43,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.100
