2009-2010 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 12/26/13 at 10:26 pm CST

Nebraska Lutheran (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Shickley,D2,12,9,2,L,36,49,,36,&nbsp;,,
12/05/09,Meridian,D1,6,15,3,W,60,37,,44,&nbsp;,,
12/10-12/12,(To Be Determined),,,,-,,,,,-,Great Western Lutheran Shootout,Des Moines, WA,
12/15/09,@ Parkview Christian,D2,2,16,4,W,59,40,,41,&nbsp;,,
12/18/09,@ Osceola,D1,3,16,4,W,37,31,,41,&nbsp;,,
01/12/10,@ Shelby,D1,14,9,2,L,32,44,,36,&nbsp;,,
01/15/10,@ Concordia,C1,7,15,3,W,49,48,(OT),47,&nbsp;,,
01/16/10,Omaha Christian Academy,D1,2,16,4,W,32,23,,41,&nbsp;,,
01/19/10,Hampton,D2,21,1,1,L,36,54,,39,&nbsp;,,
01/21/10,@ College View Academy,D1,8,9,3,L,47,55,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/23,Parkview Christian,D2,2,16,4,W,63,37,,41,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/26,Concordia,C1,7,15,3,W,60,36,,47,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/30,Cedar Bluffs,D1,12,8,2,L,30,45,,36,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/04/10,Dorchester,D1,9,11,3,L,41,47,,33,&nbsp;,,
02/06/10,McCool Junction,D2,3,16,4,W,47,27,,41,&nbsp;,,
02/09/10,Nebraska Christian,D1,5,15,3,W,50,41,,44,&nbsp;,,
02/11/10,@ Prague,D2,5,16,4,W,51,35,,41,&nbsp;,,
02/12/10,Cedar Bluffs,D1,12,8,2,L,47,50,,36,&nbsp;,,
02/19/10,@ Heartland Lutheran,D2,20,3,1,L,39,74,,39,&nbsp;,,
02/23/10,Shelby,D1,14,9,2,L,21,45,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.579
