2011-2012 Baseball Team Report for Beatrice
This report was generated on 06/13/13 at 3:43 am CDT

Beatrice (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Omaha Gross Catholic,B,14,13,2,L,1,3,,36,&nbsp;,,
03/19/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/12,@ Ralston,B,10,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/12,@ Seward,B,11,6,2,W,5,3,,47,&nbsp;,,
03/29/12,@ Archbishop Bergan,A,11,15,3,L,6,7,,35,&nbsp;,,
03/30/12,Lincoln Pius X,B,19,9,2,L,0,8,,36,&nbsp;,,
04/02/12,Douglas County West,B,1,15,4,W,16,0,,41,&nbsp;,,
04/03/12,Elkhorn South,B,16,13,2,W,5,2,,47,&nbsp;,,
04/05/12,Lincoln High,A,4,21,4,W,9,0,,43,&nbsp;,,
04/09/12,@ Elkhorn,B,15,15,2,L,1,3,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Higher Seeds,
04/12,Ralston,B,10,14,3,W,11,1,,44,River Cities Conference,South Sioux City/Higher Seeds,
04/13,Omaha Skutt Catholic,B,18,7,2,L,0,7,,36,River Cities Conference,South Sioux City/Higher Seeds,
04/13,South Sioux City,B,17,4,1,W,6,2,,50,River Cities Conference,South Sioux City/Higher Seeds,
04/16/12,@ Omaha Skutt Catholic,B,18,7,2,L,0,5,,36,&nbsp;,,
04/17/12,Gretna,B,9,13,3,W,4,3,,44,&nbsp;,,
04/19/12,@ South Sioux City,B,17,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/12,Nebraska City,B,6,15,3,W,10,2,,44,&nbsp;,,
04/27/12,@ Crete,B,4,12,3,W,9,3,,44,&nbsp;,,
04/30/12,Omaha Roncalli Catholic,B,14,12,2,W,4,0,,47,&nbsp;,,
05/01/12,@ Norris,B,25,4,1,L,3,4,,39,&nbsp;,,
05/05/12,Elkhorn South,B,16,13,2,W,5,3,,47,&nbsp;,,
05/07/12,@ Lincoln Pius X,B,19,9,2,L,4,9,,36,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,41.474
