2012-2013 Girls Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:45 am CDT

Holdrege (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Adams Central,C1,8,14,3,W,68,44,,44,&nbsp;,,
12/01/12,@ Schuyler,B,5,19,4,W,57,26,,41,&nbsp;,,
12/07/12,@ Hastings,B,2,18,4,W,74,36,,41,&nbsp;,,
12/14/12,@ Gothenburg,C1,15,11,2,W,59,36,,47,&nbsp;,,
12/15/12,McCook,B,21,4,1,W,44,36,,50,&nbsp;,,
12/18/12,Grand Island Central Catholic,C1,7,16,3,W,52,35,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament,Northwest,
12/27,Seward,B,22,3,1,L,27,46,,39,Northwest Holiday Tournament,Northwest,
12/28,Minden,C1,19,4,1,W,49,36,,50,Northwest Holiday Tournament,Northwest,
01/04/13,@ Broken Bow,C1,3,19,4,W,64,27,,41,&nbsp;,,
01/05/13,@ Southern Valley,C2,17,7,2,W,59,36,,47,&nbsp;,,
01/11/13,Beatrice,B,19,2,1,L,58,64,(2OT),39,&nbsp;,,
01/12/13,@ Lexington,B,7,18,3,W,56,24,,44,&nbsp;,,
01/18/13,Minden,C1,19,4,1,L,41,46,,39,&nbsp;,,
01/19/13,@ Cozad,C1,8,13,3,W,48,21,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,York,B,13,11,2,W,59,35,,47,Central Conference,Aurora,
01/24,Seward,B,22,3,1,L,35,43,,39,Central Conference,Aurora,
01/26,Northwest,B,22,3,1,L,39,50,,39,Central Conference,Aurora,
02/01/13,@ Northwest,B,22,3,1,L,44,53,,39,&nbsp;,,
02/08/13,Central City,C1,13,12,2,W,58,25,,47,&nbsp;,,
02/09/13,St. Paul Public School,C1,6,15,3,W,74,31,,44,&nbsp;,,
02/15/13,@ Aurora,B,5,17,4,W,53,27,,41,&nbsp;,,
02/16/13,York,B,13,11,2,W,54,49,(OT),47,&nbsp;,,
02/20/13,Lexington,B,7,18,3,W,57,43,,44,&nbsp;,,
02/22/13,Northwest,B,22,3,1,W,50,45,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.625
