2013-2014 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 11/10/14 at 12:31 pm CST

Cody-Kilgore (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Hay Springs,D2,2,21,4,W,46,23,,41,&nbsp;,,
12/07/13,Sioux County,D2,9,12,3,W,52,40,,44,&nbsp;,,
12/13/13,Arthur County,D2,6,14,3,W,42,25,,44,&nbsp;,,
12/14/13,@ Stuart,D2,15,8,2,L,32,58,,36,&nbsp;,,
12/20/13,Mullen,D2,16,8,2,L,40,52,,36,&nbsp;,,
12/21/13,@ Colome SD,D1,11,9,2,L,42,62,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,15,8,2,L,33,72,,36,Stuart Holiday Tournament,Stuart,
12/28,Santee,D2,5,17,4,W,57,48,,41,Stuart Holiday Tournament,Stuart,
01/10/14,@ North Central,D1,8,13,3,L,33,59,,35,&nbsp;,,
01/11/14,St. Mary's,D1,19,4,1,L,16,56,,41,&nbsp;,,
01/16/14,Hay Springs,D2,2,21,4,W,65,23,,41,&nbsp;,,
01/17/14,@ Hyannis,D2,3,17,4,W,50,25,,41,&nbsp;,,
01/24/14,@ Gordon-Rushville,C1,5,15,3,L,52,59,,37,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/28,SMC,C2,9,12,3,L,46,54,,36,Sandhills Conference,Hyannis,
02/07/14,@ Crawford,D2,6,14,3,W,59,31,,44,&nbsp;,,
02/14/14,Sandhills/Thedford,D1,17,8,2,L,52,70,,38,&nbsp;,,
02/15/14,@ Bennett County SD,C1,3,17,4,W,56,46,,45,&nbsp;,,
02/25/14,Hay Springs,D2,2,21,4,W,38,33,,41,&nbsp;,,
02/27/14,Sioux County,D2,9,12,3,W,47,34,,44,&nbsp;,,
03/04/14,Leyton,D2,18,5,1,L,21,35,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.900
