2004-2005 Girls Basketball Team Report for Axtell
This report was generated on 12/26/13 at 10:23 pm CST

Axtell (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Pleasanton,D1,6,14,3,W,43,29,,40,&nbsp;,,
12/04/04,Bertrand,D1,7,12,3,W,40,36,,45,&nbsp;,,
12/07/04,Silver Lake,D1,13,7,2,L,36,41,,33,&nbsp;,,
12/10/04,@ Overton,D1,14,8,2,L,26,36,,33,&nbsp;,,
12/17/04,@ Amherst,D1,9,10,3,W,41,32,,45,&nbsp;,,
12/21/04,Franklin,C2,19,4,1,L,42,51,,40,&nbsp;,,
12/29/04,Lawrence-Nelson,D1,16,6,2,L,37,54,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/30/04,Superior,C1,8,11,3,L,24,41,,36,&nbsp;,,
01/07/05,@ Sumner-Eddyville-Miller,D2,10,9,2,W,43,26,,45,&nbsp;,,
01/08/05,Alma,D1,3,17,4,W,46,34,,40,&nbsp;,,
01/13/05,@ Elm Creek,C2,22,1,1,L,39,67,,40,&nbsp;,,
01/14/05,Kenesaw,D2,15,7,2,W,55,47,,50,&nbsp;,,
01/21/05,@ Wilcox-Hildreth,C2,6,13,3,L,40,43,,30,&nbsp;,,
01/28/05,Loomis,D2,16,7,2,W,37,30,,50,&nbsp;,,
01/29/05,@ Elwood,D1,4,15,4,W,52,33,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/01/05,@ Loomis,D2,16,7,2,L,31,39,,38,&nbsp;,,
02/11/05,Elwood,D1,4,15,4,W,57,43,,40,&nbsp;,,
02/12/05,@ Southwest,C2,12,12,2,L,47,48,,35,&nbsp;,,
02/15/05,Pleasanton,D1,6,14,3,W,39,27,,40,&nbsp;,,
02/17/05,Bertrand,D1,7,12,3,W,67,41,,45,&nbsp;,,
02/25/05,Overton,D1,14,8,2,L,40,45,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.810
