2003-2004 Girls Basketball Team Report for Arlington
This report was generated on 12/26/13 at 10:23 pm CST

Arlington (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Gretna,B,10,9,2,L,30,67,,35,&nbsp;,,
12/06/03,Ashland-Greenwood,C1,19,4,1,L,29,55,,38,&nbsp;,,
12/12/03,Bennington,C1,4,15,4,W,64,21,,40,&nbsp;,,
12/16/03,@ Tekamah-Herman,C1,15,5,1,L,56,59,,38,&nbsp;,,
12/19/03,@ Conestoga,C1,3,18,4,W,48,37,,40,&nbsp;,,
12/29/03,@ Bishop Neumann,C1,10,9,2,L,56,71,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,@ Lincoln Christian,C1,9,11,3,L,43,54,,33,&nbsp;,,
01/06/04,Omaha Roncalli Catholic,B,9,13,3,W,70,58,,47,&nbsp;,,
01/08/04,@ Raymond Central,C1,16,4,1,L,54,80,,38,&nbsp;,,
01/09/04,Archbishop Bergan,C2,10,13,3,W,53,41,,45,&nbsp;,,
01/13/04,North Bend Central,C1,11,8,2,L,34,43,,33,&nbsp;,,
01/17/04,@ Syracuse,C1,11,8,2,W,52,36,,45,&nbsp;,,
01/20/04,@ Logan View,C1,21,1,1,L,43,53,,38,&nbsp;,,
01/23/04,@ Valley,C1,4,16,4,W,49,29,,40,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,@ Ashland-Greenwood,C1,19,4,1,L,28,41,,38,&nbsp;,,
02/03/04,Fort Calhoun,C1,13,9,2,L,44,48,,33,&nbsp;,,
02/12/04,Wahoo,C1,19,3,1,L,39,60,,38,&nbsp;,,
02/13/04,@ Omaha Duchesne Academy,B,7,13,3,L,38,50,,35,&nbsp;,,
02/17/04,North Bend Central,C1,11,8,2,W,42,35,,45,&nbsp;,,
02/19/04,@ Fort Calhoun,C1,13,9,2,W,31,28,,45,&nbsp;,,
02/27/04,@ Ashland-Greenwood,C1,19,4,1,L,36,44,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.810
