2003-2004 Girls Basketball Team Report for Bloomfield
This report was generated on 06/13/13 at 3:37 am CDT

Bloomfield (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Creighton,C1,6,14,3,L,36,49,,32,&nbsp;,,
12/12/03,Plainview,C2,4,16,4,L,28,52,,31,&nbsp;,,
12/13/03,Niobrara,D2,12,9,2,L,43,47,,33,&nbsp;,,
12/16/03,@ Wynot,D2,18,4,1,L,36,70,,38,&nbsp;,,
12/19/03,@ Neligh-Oakdale,C2,14,9,2,L,27,55,,36,&nbsp;,,
01/06/04,@ Coleridge,D1,3,14,4,L,49,59,,30,&nbsp;,,
01/09/04,@ Crofton,C1,17,3,1,L,30,57,,42,&nbsp;,,
01/16/04,Randolph,C2,11,10,2,L,26,69,,36,&nbsp;,,
01/17/04,Leigh,D1,9,11,3,L,31,55,,35,&nbsp;,,
01/20/04,@ Osmond,C2,10,10,2,L,37,48,,36,&nbsp;,,
01/22/04,Hartington,D1,15,5,1,L,42,65,,40,&nbsp;,,
01/23/04,@ Laurel-Concord,C2,17,4,1,L,25,82,,41,&nbsp;,,
01/27/04,Wausa,D2,5,13,3,W,62,54,,40,&nbsp;,,
01/31/04,@ Crofton,C1,17,3,1,L,26,77,,42,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,NENAC CONFERENCE TOURNEY,CREIGHTON/ PlAINVIEW,
02/02/04,@ Neligh-Oakdale,C2,14,9,2,L,49,78,,36,&nbsp;,,
02/10/04,@ Verdigre,D2,1,17,4,L,41,46,,28,&nbsp;,,
02/13/04,Elkhorn Valley,C2,18,4,1,L,33,79,,41,&nbsp;,,
02/16/04,Wausa,D2,5,13,3,W,57,49,,40,&nbsp;,,
02/17/04,Newcastle,D2,17,7,2,L,30,67,,38,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.579
