2008-2009 Complete Team Report for Class A Softball - Updated June 24, 2014 at 8:46am
Bellevue East (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,South High Packer Softball Invitational,Baldwin Field,
08/28,Omaha South,A,2,22,4,W,15,2,(3 in.),41,South High Packer Softball Invitational,Baldwin Field,
08/29,Bellevue West,A,15,16,3,L,2,6,,33,South High Packer Softball Invitational,Baldwin Field,
08/29,Omaha North,A,7,15,3,W,12,2,(4 in.),44,South High Packer Softball Invitational,Baldwin Field,
09/03/08,Papillion-LaVista South,A,24,5,1,L,1,3,,39,&nbsp;,,
09/04/08,Nebraska City,B,7,17,3,W,12,2,(4 in.),44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Omaha North Tournament,Dill Field,
09/06,Bellevue West,A,15,16,3,L,3,5,,33,Omaha North Tournament,Dill Field,
09/06,Elkhorn,B,15,14,2,W,14,5,,47,Omaha North Tournament,Dill Field,
09/06,Omaha South,A,2,22,4,W,12,0,,41,Omaha North Tournament,Dill Field,
09/09/08,@ Millard North,A,22,8,2,L,1,3,,36,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Westside,A,19,8,2,L,4,5,,36,Metropolitan Conference Championship,Seymor Smith,
09/16/08,Omaha Marian,A,16,10,2,L,1,5,,36,&nbsp;,,
09/18/08,@ Bellevue West,A,15,16,3,W,11,5,,44,&nbsp;,,
09/18/08,@ Bellevue West,A,15,16,3,W,10,9,,44,&nbsp;,,
09/23/08,Omaha Northwest,A,3,18,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/24/08,@ Elkhorn,B,15,14,2,W,12,5,,47,&nbsp;,,
09/25/08,@ Omaha Westside,A,19,8,2,L,1,6,,36,&nbsp;,,
09/29/08,@ Millard South,A,16,14,2,W,4,2,,47,&nbsp;,,
09/30/08,@ Omaha Central,A,5,20,4,W,3,0,,41,&nbsp;,,
10/02/08,@ Omaha South,A,2,22,4,W,10,0,(4 in.),41,&nbsp;,,
10/03-10/04,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
10/03,Omaha South,A,2,22,4,W,14,0,(3 in.),41,Bellevue East Invite,Lied Activity Fields,
10/03,Papillion-LaVista South,A,24,5,1,L,1,4,,39,Bellevue East Invite,Lied Activity Fields,
10/04,Bellevue West,A,15,16,3,L,0,3,,33,Bellevue East Invite,Lied Activity Fields,
10/07/08,Omaha North,A,7,15,3,W,6,0,,44,&nbsp;,,
10/08/08,@ Lincoln Southwest,A,30,6,1,L,0,2,,39,&nbsp;,,
10/08/08,Millard South,A,16,14,2,W,4,3,,47,&nbsp;,,
10/10/08,Millard South,A,16,14,2,L,3,7,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.360
Bellevue West (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,South High Packer Softball Invitational,Baldwin Field,
08/28,Omaha Bryan,A,1,25,4,W,12,0,(3 in.),41,South High Packer Softball Invitational,Baldwin Field,
08/29,Douglas County West,C,16,10,2,L,0,5,,36,South High Packer Softball Invitational,Baldwin Field,
08/29,Bellevue East,A,14,11,2,W,6,2,,47,South High Packer Softball Invitational,Baldwin Field,
09/04/08,@ Omaha South,A,2,22,4,W,7,0,,41,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Omaha North Tournament,Dill Field,
09/06,Bellevue East,A,14,11,2,W,5,3,,47,Omaha North Tournament,Dill Field,
09/06,Omaha Central,A,5,20,4,W,12,0,,41,Omaha North Tournament,Dill Field,
09/06,Omaha North,A,7,15,3,W,7,0,,44,Omaha North Tournament,Dill Field,
09/09/08,Omaha Benson,A,12,16,3,L,0,1,,33,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Burke,A,12,14,3,L,0,2,,33,Metropolitan Conference Championship,Seymor Smith,
09/16/08,@ Omaha Bryan,A,1,25,4,W,16,2,(4 in.),41,&nbsp;,,
09/18/08,Bellevue East,A,14,11,2,L,9,10,,36,&nbsp;,,
09/18/08,Bellevue East,A,14,11,2,L,5,11,,36,&nbsp;,,
09/20/08,Norfolk,A,11,20,3,W,10,6,,44,&nbsp;,,
09/20/08,Norfolk,A,11,20,3,W,5,1,,44,&nbsp;,,
09/22/08,Omaha Central,A,5,20,4,W,8,0,(5 in.),41,&nbsp;,,
09/23/08,@ Millard West,A,19,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25/08,@ Omaha Burke,A,12,14,3,L,4,8,,33,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,North Platte,A,9,19,3,W,3,2,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln North Star,A,32,5,1,W,5,4,,50,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Papillion-LaVista,A,31,1,1,L,1,5,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,@ Omaha Skutt Catholic,B,20,4,1,L,4,7,,39,&nbsp;,,
