2004-2005 Softball Team Report for Lincoln Southwest
This report was generated on 04/04/14 at 11:44 pm CDT

Lincoln Southwest (21-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Millard South,A,19,9,2,L,0,6,,38,&nbsp;,,
08/26/04,@ Papillion-LaVista South,A,16,18,3,L,0,3,,33,&nbsp;,,
08/28/04,Lincoln Pius X,B,12,17,3,W,6,0,,45,&nbsp;,,
08/28/04,Omaha Gross Catholic,B,23,9,2,W,5,2,,50,&nbsp;,,
08/28/04,Papillion-LaVista South,A,16,18,3,W,8,1,,45,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,@ Hastings,B,10,20,3,W,8,3,,40,&nbsp;,,
08/31/04,@ Hastings,B,10,20,3,W,10,1,,40,&nbsp;,,
09/02/04,@ Lincoln Southeast,A,33,9,1,L,0,1,,38,&nbsp;,,
09/02/04,@ Lincoln Southeast,A,33,9,1,L,2,6,,38,&nbsp;,,
09/04/04,Fremont,A,27,13,2,W,7,5,,50,&nbsp;,,
09/04/04,@ Lincoln High,A,1,38,4,W,9,0,,40,&nbsp;,,
09/04/04,@ Lincoln Northeast,A,29,11,2,L,4,7,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourn.,Doris Bair Fields - Lincoln SW host,
09/07/04,Lincoln East,A,15,21,3,L,0,2,,33,&nbsp;,,
09/07/04,@ Lincoln East,A,15,21,3,L,1,3,,33,&nbsp;,,
09/08/04,Lincoln Northeast,A,29,11,2,L,0,6,,38,&nbsp;,,
09/08/04,Lincoln Northeast,A,29,11,2,L,3,6,,38,&nbsp;,,
09/09/04,Kearney,A,18,16,2,W,5,2,,45,&nbsp;,,
09/09/04,Kearney,A,18,16,2,W,6,4,,45,&nbsp;,,
09/11/04,Fremont,A,27,13,2,L,1,4,,38,&nbsp;,,
09/11/04,@ Elkhorn,B,28,4,1,L,3,7,,38,&nbsp;,,
09/11/04,@ Omaha Mercy,B,6,23,4,W,7,0,,40,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Gross High,Bellevue,
09/14/04,@ Beatrice,B,28,3,1,L,2,5,,38,&nbsp;,,
09/18/04,Norfolk,A,22,17,2,W,3,0,,45,&nbsp;,,
09/18/04,North Platte,A,20,14,2,W,3,2,,45,&nbsp;,,
09/18/04,Lexington,B,24,11,2,W,7,0,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Invitational,North Platte,
09/23/04,@ Norfolk,A,22,17,2,W,9,3,,45,&nbsp;,,
09/23/04,@ Norfolk,A,22,17,2,L,0,4,,33,&nbsp;,,
09/25/04,North Platte,A,20,14,2,L,0,1,,33,&nbsp;,,
09/25/04,Omaha Marian,A,18,12,2,L,0,8,,33,&nbsp;,,
09/25/04,Beatrice,B,28,3,1,L,1,4,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,@ Fremont,A,27,13,2,L,3,4,,38,&nbsp;,,
09/27/04,@ Fremont,A,27,13,2,L,1,3,,38,&nbsp;,,
09/30/04,Lincoln North Star,A,8,32,4,W,7,0,,40,&nbsp;,,
09/30/04,Lincoln North Star,A,8,32,4,W,11,0,,40,&nbsp;,,
10/05/04,Lincoln High,A,1,38,4,W,8,0,,40,&nbsp;,,
10/05/04,Lincoln High,A,1,38,4,W,12,0,,40,&nbsp;,,
10/07/04,Bellevue East,A,10,14,3,W,3,0,,45,&nbsp;,,
10/07/04,Omaha South,A,8,15,3,W,3,1,,45,&nbsp;,,
10/07/04,@ Omaha Central,A,15,11,2,L,2,6,,33,&nbsp;,,
10/08/04,Omaha Central,A,15,11,2,W,4,3,,45,&nbsp;,,
10/08/04,@ Lincoln Northeast,A,29,11,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,51.220%
Average Points:,40.122
