2009-2010 Girls Basketball Team Report for Shelton
This report was generated on 02/27/15 at 8:50 am CST

Shelton (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Elm Creek,C2,10,11,3,W,50,40,,44,&nbsp;,,
12/05/09,Franklin,D1,8,12,3,W,39,38,,44,&nbsp;,,
12/10/09,Wilcox-Hildreth,D1,11,11,2,W,49,45,,47,&nbsp;,,
12/11/09,Kenesaw,D1,13,8,2,W,45,42,,47,&nbsp;,,
12/18/09,@ Red Cloud,D2,8,14,3,W,46,44,,44,&nbsp;,,
12/19/09,@ Lawrence-Nelson,D2,17,6,2,W,35,34,,47,&nbsp;,,
12/21/09,@ Wood River,C1,12,10,2,L,37,50,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Silver Lake,D1,23,0,1,L,27,55,,39,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Alma,C2,10,11,3,L,38,52,,33,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/12/10,@ Loup City,D1,4,15,4,L,47,53,,30,&nbsp;,,
01/14/10,Ravenna,C2,9,11,3,W,33,28,,44,&nbsp;,,
01/19/10,@ Amherst,D1,9,9,2,W,47,39,,47,&nbsp;,,
01/21/10,Deshler,C2,6,17,3,W,41,32,,44,&nbsp;,,
01/23/10,Bruning-Davenport,D2,5,17,4,W,43,26,,41,&nbsp;,,
01/29/10,Blue Hill,C2,14,8,2,L,40,54,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/01,Harvard,D1,11,9,2,W,37,28,,47,Twin Valley Confernce,Doniphan-Trumbull,
02/05,Silver Lake,D1,23,0,1,L,36,65,,39,Twin Valley Confernce,Doniphan-Trumbull,
02/06,Deshler,C2,6,17,3,W,39,36,,44,Twin Valley Confernce,Doniphan-Trumbull,
02/09/10,@ Silver Lake,D1,23,0,1,L,20,48,,39,&nbsp;,,
02/12/10,Harvard,D1,11,9,2,W,41,35,,47,&nbsp;,,
02/16/10,Ravenna,C2,9,11,3,W,37,32,,44,&nbsp;,,
02/18/10,Blue Hill,C2,14,8,2,L,23,36,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.864
