2014-2015 Boys Basketball Team Report for Columbus
This report was generated on 04/01/15 at 10:40 am CDT

Columbus (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/04,Fremont,A,10,14,3,L,45,63,,33,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/06,Lincoln East,A,11,13,3,L,53,90,,33,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/12/14,@ Lincoln Northeast,A,20,5,1,L,48,72,,39,&nbsp;,,
12/13/14,Hastings,B,9,14,3,W,58,52,,44,&nbsp;,,
12/16/14,@ Northwest,B,11,12,3,L,53,62,,33,&nbsp;,,
12/19/14,Norfolk,A,25,0,1,L,51,76,,39,&nbsp;,,
12/20/14,@ North Platte,A,6,19,4,W,60,46,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Hastings,B,9,14,3,L,45,57,,33,GNAC,Hastings,
12/30,Lexington,B,8,18,3,W,69,55,,44,GNAC,Hastings,
12/31,North Platte,A,6,19,4,W,67,60,,41,GNAC,Hastings,
01/06/15,@ Blair,B,9,15,3,W,76,74,(1OT),44,&nbsp;,,
01/10/15,@ Seward,B,18,6,1,L,54,66,,39,&nbsp;,,
01/13/15,Elkhorn South,B,18,5,1,L,46,69,,39,&nbsp;,,
01/20/15,Elkhorn,B,6,16,3,W,66,51,,44,&nbsp;,,
01/23/15,Lincoln North Star,A,11,13,3,L,58,74,,33,&nbsp;,,
01/24/15,@ Bennington,B,18,6,1,L,47,73,,39,&nbsp;,,
01/30/15,@ Lincoln East,A,11,13,3,L,42,69,,33,&nbsp;,,
02/06/15,@ Hastings,B,9,14,3,W,69,66,,44,&nbsp;,,
02/07/15,@ Kearney,A,11,13,3,L,57,59,,33,&nbsp;,,
02/13/15,@ Ralston,B,7,18,3,W,58,46,,44,&nbsp;,,
02/14/15,Lincoln Pius X,B,8,14,3,L,50,61,,33,&nbsp;,,
02/20/15,Lincoln High,A,19,5,1,L,52,67,,39,&nbsp;,,
02/21/15,@ Grand Island,A,10,13,3,L,49,65,,33,&nbsp;,,
02/28/15,South Sioux City,A,16,9,2,L,47,70,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.042
