2007-2008 Girls Basketball Team Report for Elba
This report was generated on 12/26/13 at 10:26 pm CST

Elba (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Wheeler Central,D2,7,11,3,W,36,35,,44,&nbsp;,,
11/30/07,Greeley-Wolbach,D2,7,13,3,W,63,24,,44,&nbsp;,,
12/06/07,Burwell,D1,12,9,2,L,18,34,,38,&nbsp;,,
12/07/07,@ Nebraska Christian,D1,4,16,4,W,46,35,,43,&nbsp;,,
12/13/07,St. Edward,D2,3,16,4,W,44,38,,41,&nbsp;,,
12/15/07,@ Loup County,D2,11,7,2,L,42,46,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/27,Giltner,D2,18,5,1,L,29,44,,39,Giltner Holiday Tournament,Giltner,
12/28,Heartland Lutheran,D1,3,16,4,L,46,49,,32,Giltner Holiday Tournament,Giltner,
01/04/08,@ Palmer,D1,7,13,3,W,60,52,,46,&nbsp;,,
01/08/08,North Loup-Scotia,D2,22,1,1,L,28,51,,39,&nbsp;,,
01/10/08,Rising City,D2,5,14,3,L,34,41,,33,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/14,Burwell,D1,12,9,2,L,32,42,,38,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Litchfield,D2,0,16,4,W,60,28,,41,&nbsp;,,
01/25/08,@ Spalding/Spalding Academy,D2,15,6,2,L,38,54,,36,&nbsp;,,
01/29/08,Heartland Lutheran,D1,3,16,4,W,35,30,,43,&nbsp;,,
02/01/08,Cedar Rapids,D2,12,9,2,W,55,45,,47,&nbsp;,,
02/02/08,@ Giltner,D2,18,5,1,L,45,56,,39,&nbsp;,,
02/08/08,@ Arcadia,D2,4,15,4,W,81,46,,41,&nbsp;,,
02/12/08,Cedar Rapids,D2,12,9,2,L,27,48,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.789
