Team Report for Bellevue East
This report was generated on 02/28/24 at 9:52 am CST

Bellevue East (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Gretna, Bell East, LSE, Norfolk Pod,,
11/30,Norfolk,A,9,15,3,L,44,49,,35,Gretna, Bell East, LSE, Norfolk Pod,,
12/02,Lincoln Southeast,A,19,7,2,L,27,73,,38,Gretna, Bell East, LSE, Norfolk Pod,,
12/07/23,Columbus,A,7,17,3,L,54,59,,35,&nbsp;,,
12/08/23,@ Millard West,A,10,13,3,L,50,58,,35,&nbsp;,,
12/12/23,Omaha Northwest,A,3,19,4,W,58,52,,43,&nbsp;,,
12/15/23,@ Papillion-LaVista,A,12,12,2,L,61,75,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Omaha Benson,A,7,16,3,W,51,47,,46,Metro Conference,Prep/Westview,
12/29,Bellevue West,A,24,1,1,L,36,73,,41,Metro Conference,Prep/Westview,
12/30,Omaha Westview,A,14,10,2,L,49,77,,38,Metro Conference,Prep/Westview,
01/05/24,Creighton Preparatory School,A,17,7,2,L,49,72,,38,&nbsp;,,
01/06/24,Omaha Central,A,16,8,2,L,45,75,,38,&nbsp;,,
01/11/24,Fremont,A,9,15,3,L,58,64,,35,&nbsp;,,
01/19/24,@ Millard South,A,10,12,3,L,43,78,,35,&nbsp;,,
01/20/24,@ Omaha Benson,A,7,16,3,L,61,80,,35,&nbsp;,,
01/23/24,@ Omaha Burke,A,5,18,4,L,63,69,,32,&nbsp;,,
01/27/24,Lincoln Southwest,A,15,8,2,L,28,55,,38,&nbsp;,,
01/30/24,@ Elkhorn North,B,13,8,2,L,50,81,,36,&nbsp;,,
02/02/24,Lincoln High,A,7,17,3,L,68,70,,35,&nbsp;,,
02/06/24,@ Bellevue West,A,24,1,1,L,49,91,,41,&nbsp;,,
02/09/24,Millard North,A,21,2,1,L,32,87,,41,&nbsp;,,
02/10/24,@ Omaha Westview,A,14,10,2,L,71,75,,38,&nbsp;,,
02/15/24,@ Gretna,A,20,5,1,L,41,73,,41,&nbsp;,,
02/17/24,Omaha Westside,A,20,4,1,L,22,73,,41,&nbsp;,,
02/23/24,Omaha Benson,A,7,16,3,L,43,53,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,8.333%
Average Points:,37.833
