Team Report for Overton
This report was generated on 02/24/24 at 4:29 pm CST

Overton (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Arapahoe,D1,11,13,3,W,49,23,,46,&nbsp;,,
12/01/23,Loomis,D1,9,15,3,W,49,35,,46,&nbsp;,,
12/05/23,Gibbon,C2,3,18,4,W,60,3,,44,&nbsp;,,
12/08/23,Axtell,D1,3,19,4,W,64,26,,43,&nbsp;,,
12/09/23,@ Southern Valley,D1,26,1,1,L,29,59,,41,&nbsp;,,
12/12/23,Anselmo-Merna,D2,11,14,3,W,46,36,,44,&nbsp;,,
12/15/23,@ Pleasanton,D1,10,12,3,W,66,32,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tourney,Ravenna,
12/29,Ravenna,C2,7,17,3,W,58,35,,47,Ravenna Holiday Tourney,Ravenna,
12/30,Shelton,D2,16,6,2,W,40,34,,47,Ravenna Holiday Tourney,Ravenna,
01/05/24,@ Amherst,D1,16,8,2,W,54,42,,49,&nbsp;,,
01/06/24,@ Maxwell,C2,9,13,3,W,56,33,,47,&nbsp;,,
01/12/24,North Platte St. Patrick's,C2,5,18,4,W,58,22,,44,&nbsp;,,
01/13/24,@ Bertrand,D2,7,15,3,W,55,27,,44,&nbsp;,,
01/16/24,Hi-Line,D1,3,20,4,W,75,12,,43,&nbsp;,,
01/18/24,@ Brady,D1,13,11,2,W,59,26,,49,&nbsp;,,
01/19/24,Ansley-Litchfield,D2,4,17,4,W,61,20,,41,&nbsp;,,
01/23/24,@ Shelton,D2,16,6,2,W,44,42,,47,&nbsp;,,
01/26/24,@ Elm Creek,D1,16,7,2,W,56,44,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/29,Ansley-Litchfield,D2,4,17,4,W,56,33,,41,Fort Kearny Conference,TBD,
02/01,Wilcox-Hildreth,D2,16,10,2,W,36,28,,47,Fort Kearny Conference,TBD,
02/03,Sumner-Eddyville-Miller,D1,20,5,1,W,69,55,,52,Fort Kearny Conference,TBD,
02/06/24,Wilcox-Hildreth,D2,16,10,2,W,43,29,,47,&nbsp;,,
02/09/24,Sumner-Eddyville-Miller,D1,20,5,1,W,58,57,,52,&nbsp;,,
02/13/24,Bertrand,D2,7,15,3,W,71,38,,44,Subdistrict D2-5 Tournament,Overton Public School,
02/15/24,Wilcox-Hildreth,D2,16,10,2,W,45,32,,47,Subdistrict D2-5 Tournament,Overton Public School,
02/23/24,Lawrence-Nelson,D2,8,16,3,W,63,19,,44,District Final D2-1 Tournament,@ Overton,

TotalPoints:,
Win %:,96.154%
Average Points:,45.808
