2004-2005 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 01/05/15 at 8:31 am CST

Lincoln Pius X (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Omaha Central,A,7,8,3,L,1,6,,35,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,LIncoln Northeast Invite,Lincoln-Abbott Soccer Complex,
03/19/05,Papillion-LaVista,A,8,8,2,L,0,1,,35,&nbsp;,,
03/23/05,@ Mount Michael Benedictine,B,14,1,1,L,2,3,,38,&nbsp;,,
03/29/05,Ralston,B,3,12,4,W,6,1,,40,&nbsp;,,
04/02/05,Columbus Scotus,B,9,7,2,W,4,2,,45,&nbsp;,,
04/02/05,Kearney Catholic,B,3,12,4,W,8,1,,40,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
04/04/05,@ Omaha Skutt Catholic,B,11,3,1,L,1,3,,38,&nbsp;,,
04/07/05,Waverly,B,11,5,2,W,4,1,,50,&nbsp;,,
04/09/05,@ Norfolk,A,8,7,2,W,1,0,,47,&nbsp;,,
04/16/05,Kearney,A,10,7,2,L,0,2,,35,&nbsp;,,
04/16/05,Omaha Westside,A,8,9,3,L,2,3,,35,&nbsp;,,
04/16-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Tourney,Abbott,
04/21/05,Lincoln North Star,A,1,14,4,,,,,-,&nbsp;,,
04/23/05,Holdrege,B,7,8,3,W,2,0,,45,&nbsp;,,
04/25/05,@ Lincoln Lutheran,B,14,3,1,L,1,3,,38,&nbsp;,,
04/28/05,@ Millard West,A,6,9,3,L,0,1,,35,&nbsp;,,
05/04/05,Crete,B,1,12,4,W,8,0,,40,&nbsp;,,
05/06/05,Beatrice,B,9,5,2,W,5,1,,45,&nbsp;,,
05/07/05,@ Lincoln Lutheran,B,14,3,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.941
