2005-2006 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 12/07/11 at 1:25 am CST

North Platte St. Patrick's (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Perkins County,C1,13,11,2,W,3,0,,47,&nbsp;,,
09/08/05,Broken Bow,C1,15,10,2,W,2,1,,47,<font color="green">Triangular (host: Cozad)</font>,,
09/08/05,Cozad,C1,8,19,3,L,0,2,,30,<font color="green">Triangular (host: Cozad)</font>,,
09/13/05,@ Gothenburg,C1,1,24,4,W,3,0,,42,&nbsp;,,
09/17/05,Minden,C1,19,9,2,L,1,2,,40,&nbsp;,,
09/17/05,Hershey,C1,14,9,2,L,1,2,,35,&nbsp;,,
09/17/05,@ Sutherland,C2,19,9,2,W,2,1,,50,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/24/05,Wauneta-Palisade,D1,16,7,2,W,2,0,,50,&nbsp;,,
09/24/05,Eustis-Farnam,D1,20,9,2,W,2,1,,50,&nbsp;,,
09/24/05,Maxwell,D1,13,15,3,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Maxwell Invite,Maxwell,
09/27/05,Arapahoe,D1,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/27/05,Medicine Valley,D1,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/30/05,Cambridge,D1,17,8,2,L,1,3,,38,&nbsp;,,
10/04/05,@ Chase County,C1,21,4,1,L,0,3,,40,&nbsp;,,
10/08/05,Hershey,C1,14,9,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/08/05,Garden County,C2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Garden County)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Hershey,
10/15/05,@ Hershey,C1,14,9,2,L,0,3,,35,&nbsp;,,
10/15/05,@ Chase County,C1,21,4,1,L,0,3,,40,&nbsp;,,
10/18/05,Sutherland,C2,19,9,2,W,2,1,,50,<font color="green">Triangular (host: Sutherland)</font>,,
10/18/05,Valentine,C1,13,16,3,W,2,0,,47,<font color="green">Triangular (host: Sutherland)</font>,,
10/22/05,@ Superior,C2,17,9,2,L,0,2,,33,&nbsp;,,
10/22/05,@ Bertrand,D2,10,12,3,W,2,1,,45,&nbsp;,,
10/22/05,Wilcox-Hildreth,C2,9,14,3,L,1,2,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/25/05,Paxton,D2,21,1,1,L,1,3,,38,&nbsp;,,
11/01/05,Elm Creek,C2,13,11,2,W,3,2,,45,&nbsp;,,
11/03/05,@ Sutherland,C2,19,9,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,42.115
