2003-2004 Boys Basketball Team Report for Stapleton
This report was generated on 12/26/13 at 10:22 pm CST

Stapleton (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Maxwell,D1,14,7,2,W,45,44,,52,&nbsp;,,
12/05/03,Thedford,D2,18,1,1,L,42,71,,38,&nbsp;,,
12/11/03,@ Anselmo-Merna,D1,14,7,2,L,59,75,,40,&nbsp;,,
12/12/03,Arnold,D1,6,11,3,W,53,41,,47,&nbsp;,,
12/19/03,@ Callaway,D1,8,9,3,L,54,69,,35,&nbsp;,,
01/02/04,Brady,D2,0,19,4,W,61,47,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Bronco Invitational Tournament,Stapleton,
01/03/04,Thedford,D2,18,1,1,L,36,60,,38,&nbsp;,,
01/06/04,@ Hyannis,D1,7,15,3,W,64,33,,42,&nbsp;,,
01/09/04,Eustis-Farnam,D1,14,7,2,L,24,57,,40,&nbsp;,,
01/10/04,@ Maywood,D2,6,15,3,L,47,49,,28,&nbsp;,,
01/16/04,Mullen,D2,10,11,3,L,38,41,,33,&nbsp;,,
01/17/04,@ McPherson County,D2,11,9,2,W,62,36,,45,&nbsp;,,
01/23/04,Brady,D2,0,19,4,W,70,47,,40,&nbsp;,,
01/29/04,@ Paxton,D1,9,12,3,L,48,74,,35,&nbsp;,,
02/03/04,Medicine Valley,D1,1,19,4,W,65,46,,42,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Tourney,MPCC,
02/05/04,Eustis-Farnam,D1,14,7,2,L,51,62,,40,&nbsp;,,
02/07/04,@ Paxton,D1,9,12,3,L,45,54,,35,&nbsp;,,
02/12/04,@ Sandhills,D2,3,17,4,L,62,65,,28,&nbsp;,,
02/13/04,Medicine Valley,D1,1,19,4,W,74,58,,42,&nbsp;,,
02/20/04,Arthur County,D2,3,16,4,W,68,31,,40,&nbsp;,,
02/23/04,Arthur County,D2,3,16,4,W,62,40,,40,&nbsp;,,
02/24/04,McPherson County,D2,11,9,2,W,53,33,,45,&nbsp;,,
02/26/04,@ Mullen,D2,10,11,3,W,61,49,,45,&nbsp;,,
03/02/04,Banner County,D2,15,9,2,L,49,59,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.292
