2008-2009 Softball Team Report for Minden
This report was generated on 06/13/13 at 3:23 am CDT

Minden (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ St. Paul,C,6,16,3,W,5,2,,44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Softball Invite,Holdrege,
08/30,Lexington,B,15,17,3,W,11,5,,46,Holdrege Softball Invite,Holdrege,
08/30,Hastings,B,4,25,4,W,9,5,,43,Holdrege Softball Invite,Holdrege,
08/30,McCook,B,17,11,2,L,2,12,,38,Marian Invitational,Dill Fields,
09/04/08,Cozad,B,21,5,1,L,0,14,(4 in.),41,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/08,Adams Central,B,17,12,2,W,8,7,,49,<font color="green">Triangular (host: Adams Central)</font>,,
09/09/08,Centennial,C,20,12,2,L,1,6,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/09/08,Wilber-Clatonia,C,11,15,3,L,1,9,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Lex/Cozad Invite,Lex/Cozad,
09/13,Cozad,B,21,5,1,L,0,6,,41,Lex/Cozad Invite,Lex/Cozad,
09/13,Northwest,B,9,24,3,W,9,1,,46,Lex/Cozad Invite,Lex/Cozad,
09/13,Aurora,B,23,7,1,L,2,13,,41,Lex/Cozad Invite,Lex/Cozad,
09/15/08,Northwest,B,9,24,3,L,4,9,,35,&nbsp;,,
09/16/08,@ Southern Valley,C,6,13,3,W,8,3,,44,&nbsp;,,
09/22/08,@ Hastings,B,4,25,4,L,2,4,,32,&nbsp;,,
09/23/08,Lexington,B,15,17,3,L,0,5,,35,&nbsp;,,
09/25/08,Thayer Central,C,7,18,3,W,5,0,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Gothenburg Tournament,Gothenburg,
09/27,Gothenburg,C,22,3,1,L,4,9,,39,Gothenburg Tournament,Gothenburg,
09/27,St. Paul,C,6,16,3,L,12,13,,33,Gothenburg Tournament,Gothenburg,
09/27,Southern Valley,C,6,13,3,W,9,1,,44,Gothenburg Tournament,Gothenburg,
09/29/08,Holdrege,B,14,13,2,L,3,12,(5 in),38,<font color="green">Triangular (host: Minden)</font>,,
09/29/08,Southern Valley,C,6,13,3,W,6,2,,44,<font color="green">Triangular (host: Minden)</font>,,
10/02/08,@ Aurora,B,23,7,1,L,1,8,,41,&nbsp;,,
10/07/08,St. Paul,C,6,16,3,W,13,10,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/07/08,O'Neill,B,19,11,2,L,2,4,,38,<font color="green">Triangular (host: St. Paul)</font>,,
10/09/08,Blue Hill,C,7,14,3,W,12,4,(5 in.),44,&nbsp;,,
10/09/08,@ Gothenburg,C,22,3,1,L,1,9,(6 in.),39,&nbsp;,,
10/10/08,@ Gothenburg,C,22,3,1,L,2,9,,39,&nbsp;,,
10/10/08,Southern Valley,C,6,13,3,W,6,2,,44,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.536
