2005-2006 Boys Basketball Team Report for Aurora
This report was generated on 06/13/13 at 3:33 am CDT

Aurora (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Grand Island Northwest,B,8,14,3,W,56,49,,45,&nbsp;,,
12/03/05,@ Holdrege,B,15,5,1,W,61,59,,50,&nbsp;,,
12/09/05,Columbus Lakeview,B,15,7,2,W,51,35,,50,&nbsp;,,
12/10/05,Minden,C1,12,12,2,W,61,54,,45,&nbsp;,,
12/16/05,York,B,5,15,3,W,64,51,,40,&nbsp;,,
12/20/05,Alliance,B,13,12,2,W,57,34,,45,&nbsp;,,
12/20-12/20,(To Be Determined),,,,-,,0,0,,-,Aurora Pre-Holiday Tournament,Aurora,
12/28/05,@ Waverly,B,10,10,2,W,58,43,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly,
12/29/05,@ Norris,B,12,11,2,W,47,38,,45,&nbsp;,,
01/05/06,Gretna,B,15,8,2,W,57,53,,50,&nbsp;,,
01/06/06,@ Fairbury,B,7,13,3,W,54,42,,45,&nbsp;,,
01/13/06,Central City,C1,6,13,3,W,50,31,,40,&nbsp;,,
01/17/06,@ Fillmore Central,C1,1,18,4,W,67,47,,40,&nbsp;,,
01/20/06,@ Seward,B,13,9,2,W,52,44,,45,&nbsp;,,
01/24/06,York,B,5,15,3,W,55,29,,40,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/26/06,Seward,B,13,9,2,W,42,39,,45,&nbsp;,,
01/28/06,Grand Island Northwest,B,8,14,3,W,57,52,,45,&nbsp;,,
02/04/06,@ Lexington,B,6,15,3,W,81,53,,40,&nbsp;,,
02/10/06,Crete,B,15,5,1,L,49,52,,38,&nbsp;,,
02/11/06,Hastings,B,10,12,3,W,63,50,,45,&nbsp;,,
02/16/06,@ Grand Island Northwest,B,8,14,3,W,63,54,,45,&nbsp;,,
02/27/06,Schuyler,B,13,7,2,W,54,47,,45,&nbsp;,,
02/28/06,Crete,B,15,5,1,L,47,52,,38,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,43.909
