2013-2014 Volleyball Team Report for Boyd County
This report was generated on 12/19/17 at 2:28 am EST

Boyd County (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Neligh-Oakdale,C2,7,20,3,W,2,1,,46,<font color="green">Triangular (host: Boyd County)</font>,,
09/05/13,Santee,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/10/13,Spalding/Spalding Academy,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/10/13,Clearwater/Orchard,D1,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/12/13,Elgin Public/Pope John,C2,12,17,3,L,1,3,,35,&nbsp;,,
09/17/13,Ewing,D2,22,5,1,L,0,3,,39,&nbsp;,,
09/19/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Boyd County)</font>,,
09/19/13,South Central SD,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/20/13,Wausa,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/24/13,St. Mary's,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/24/13,North Central,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/26/13,@ Wynot,D2,19,9,2,L,0,3,,36,&nbsp;,,
10/01/13,Niobrara/Verdigre,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/01/13,Clearwater/Orchard,D1,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/03/13,@ South Central SD,D1,6,23,4,W,3,0,,41,&nbsp;,,
10/05/13,Ainsworth,C2,10,20,3,W,3,1,,46,&nbsp;,,
10/08/13,Bloomfield,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Santee)</font>,,
10/08/13,Santee,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/15/13,North Central,D1,5,21,4,W,3,0,,41,&nbsp;,,
10/17/13,Elkhorn Valley,D2,2,23,4,W,3,0,,41,&nbsp;,,
10/22/13,@ Gregory SD,C2,14,15,3,W,3,0,,46,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Niobrara-Verdigre / O'Neill,
10/28,Stuart,D2,24,6,1,L,0,3,,39,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
10/28,North Central,D1,5,21,4,W,3,0,,41,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/04/13,St. Mary's,D1,30,1,1,L,0,3,,39,Subdistrict D1-7 Tournament,Stuart ,
11/04/13,North Central,D1,5,21,4,W,3,0,,41,Subdistrict D1-7 Tournament,Stuart ,

TotalPoints:,
Win %:,60.000%
Average Points:,40.480
