2011-2012 Complete Team Report for Class B Girls Basketball
Alliance (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Torrington WY,B,18,3,1,W,50,46,,50,Western Conference Tourney,Scottsbluff/Gering,
12/02,Gering,B,8,15,3,L,35,42,,33,Western Conference Tourney,Scottsbluff/Gering,
12/03,Sidney,B,14,8,2,L,31,48,,36,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,Gering,B,8,15,3,W,45,41,,44,&nbsp;,,
12/10/11,@ Bayard,C2,0,20,4,W,54,10,,41,&nbsp;,,
12/15/11,@ Sidney,B,14,8,2,L,37,39,(OT),36,&nbsp;,,
12/16/11,@ St. Thomas More SD,C1,19,2,1,L,31,69,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Gordon-Rushville,C1,5,14,3,W,46,26,,44,Alliance Holiday Tournament,Alliance,
12/30,Bridgeport,C1,14,6,2,W,32,25,,47,Alliance Holiday Tournament,Alliance,
01/06/12,Scottsbluff,B,4,21,4,W,42,33,,41,&nbsp;,,
01/10/12,Gordon-Rushville,C1,5,14,3,W,48,26,,44,&nbsp;,,
01/13/12,@ Chadron,C1,23,1,1,L,37,59,,39,&nbsp;,,
01/20/12,Ogallala,C1,6,16,3,W,42,25,,44,&nbsp;,,
01/27/12,@ Gering,B,8,15,3,L,29,37,,33,&nbsp;,,
01/28/12,@ Douglas WY,B,20,2,1,L,55,59,(OT),39,&nbsp;,,
01/31/12,Chadron,C1,23,1,1,L,37,58,,39,&nbsp;,,
02/03/12,@ Scottsbluff,B,4,21,4,W,51,41,,41,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Lexington High School,
02/09,Lexington,B,17,7,2,L,27,29,,36,East West Shoot Out,Lexington High School,
02/10,McCook,B,12,14,3,W,47,46,,44,East West Shoot Out,Lexington High School,
02/11,North Platte,A,6,16,3,W,34,33,,46,East West Shoot Out,Lexington High School,
02/17/12,Sidney,B,14,8,2,L,41,43,(OT),36,&nbsp;,,
02/23/12,Gering,B,8,15,3,W,55,52,,44,&nbsp;,,
02/24/12,McCook,B,12,14,3,L,32,50,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.391
Aurora (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Schuyler,B,3,17,4,W,70,47,,41,&nbsp;,,
12/05/11,Adams Central,C1,5,18,4,W,42,40,(OT),41,&nbsp;,,
12/09/11,Columbus Lakeview,C1,7,15,3,W,36,24,,44,&nbsp;,,
12/10/11,@ Minden,C1,20,2,1,L,40,64,,39,&nbsp;,,
12/16/11,York,B,9,15,3,L,33,40,,33,&nbsp;,,
12/22/11,St. Paul,C1,7,14,3,W,44,21,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Hastings St. Cecilia,C1,16,6,2,L,32,46,,36,Aurora Holiday Tournament,Aurora,
12/30,Beatrice,B,16,4,1,L,30,64,,39,Aurora Holiday Tournament,Aurora,
01/06/12,@ Fairbury,C1,9,13,3,W,37,36,,44,&nbsp;,,
01/07/12,Grand Island Central Catholic,C1,10,14,3,W,47,25,,44,&nbsp;,,
01/13/12,Central City,C1,5,15,3,W,45,33,,44,&nbsp;,,
01/17/12,@ Fillmore Central,C1,18,6,1,L,36,53,,39,&nbsp;,,
01/20/12,Seward,B,23,0,1,L,20,59,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Crete,B,14,10,2,L,30,42,,36,Central Conference Tournament,Northwest/home sites,
01/27,Fairbury,C1,9,13,3,L,36,38,,33,Central Conference Tournament,Northwest/home sites,
02/06/12,@ Waverly,B,18,6,1,L,31,53,,39,&nbsp;,,
02/10/12,Crete,B,14,10,2,L,39,66,,36,&nbsp;,,
02/11/12,Hastings,B,2,18,4,W,45,31,,41,&nbsp;,,
02/14/12,Lexington,B,17,7,2,L,37,50,,36,&nbsp;,,
02/17/12,@ Holdrege,B,20,2,1,L,39,69,,39,&nbsp;,,
02/18/12,@ Northwest,B,16,6,2,L,32,48,,36,&nbsp;,,
02/21/12,Hastings,B,2,18,4,W,38,37,,41,&nbsp;,,
02/23/12,Holdrege,B,20,2,1,L,28,60,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
Beatrice (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Fairbury,C1,9,13,3,W,52,30,,44,&nbsp;,,
12/06/11,Marysville KS,C1,10,10,2,W,44,38,,47,&nbsp;,,
12/09/11,@ Crete,B,14,10,2,W,41,32,,47,&nbsp;,,
12/16/11,Lincoln Pius X,B,11,10,2,W,42,35,,47,&nbsp;,,
12/17/11,Omaha Roncalli Catholic,C1,8,15,3,W,68,29,,44,&nbsp;,,
12/22/11,Omaha Duchesne Academy,B,14,12,2,W,51,18,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Norfolk Catholic,C1,19,5,1,L,50,51,,39,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,9,14,3,W,64,30,,44,Aurora Holiday Tournament,Aurora,
01/06/12,@ Seward,B,23,0,1,L,32,43,,39,&nbsp;,,
01/07/12,Norris,B,19,4,1,W,52,48,,50,&nbsp;,,
01/13/12,Holdrege,B,20,2,1,W,59,26,,50,&nbsp;,,
01/14/12,@ South Sioux City,B,12,9,2,W,43,27,,47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,Omaha Roncalli Catholic,C1,8,15,3,W,66,21,,44,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/21,South Sioux City,B,12,9,2,W,55,45,,47,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/27/12,@ Omaha Skutt Catholic,B,14,11,2,W,63,53,,47,&nbsp;,,
01/28/12,Ralston,B,0,22,4,W,72,16,,41,&nbsp;,,
02/04/12,@ Omaha Gross Catholic,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Northwest,B,16,6,2,W,62,38,,47,&nbsp;,,
02/17/12,York,B,9,15,3,W,40,29,,44,&nbsp;,,
02/18/12,@ Waverly,B,18,6,1,L,37,48,,39,&nbsp;,,
02/23/12,Crete,B,14,10,2,L,50,60,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.500
Bennington (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Wahoo,C1,21,5,1,L,38,43,,39,&nbsp;,,
12/06/11,@ Ralston,B,0,22,4,W,62,23,,41,&nbsp;,,
12/09/11,@ Arlington,C1,11,11,2,W,42,38,,47,&nbsp;,,
12/10/11,@ Omaha Gross Catholic,B,12,10,2,W,40,27,,47,&nbsp;,,
12/15/11,@ Omaha Skutt Catholic,B,14,11,2,L,59,73,,36,&nbsp;,,
12/17/11,Ashland-Greenwood,C1,17,5,1,L,46,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Northwest,B,16,6,2,L,53,58,(OT),36,Minden Holiday Tournament,Minden,
12/30,Adams Central,C1,5,18,4,W,57,41,,41,Minden Holiday Tournament,Minden,
01/07/12,Bishop Neumann,C1,11,12,3,W,64,50,,44,&nbsp;,,
01/10/12,@ Omaha Duchesne Academy,B,14,12,2,W,54,32,,47,&nbsp;,,
01/13/12,Fort Calhoun,C1,7,13,3,W,60,29,,44,&nbsp;,,
01/17/12,Gretna,B,24,1,1,L,40,62,,39,&nbsp;,,
01/20/12,@ Raymond Central,C1,14,10,2,W,49,38,,47,&nbsp;,,
01/21/12,Norfolk Catholic,C1,19,5,1,L,45,52,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Syracuse,C1,8,14,3,W,59,30,,44,Nebraska Capitol Conference,Wahoo,
01/26,Ashland-Greenwood,C1,17,5,1,L,48,54,(OT),39,Nebraska Capitol Conference,Wahoo,
01/28,Raymond Central,C1,14,10,2,W,47,39,,47,Nebraska Capitol Conference,Wahoo,
01/31/12,Plattsmouth,B,9,14,3,W,56,40,,44,&nbsp;,,
02/03/12,Syracuse,C1,8,14,3,W,52,34,,44,&nbsp;,,
02/09/12,@ Omaha Roncalli Catholic,C1,8,15,3,W,53,48,,44,&nbsp;,,
02/10/12,@ Douglas County West,C1,3,18,4,W,62,32,,41,&nbsp;,,
02/16/12,Blair,B,7,15,3,W,53,42,,44,&nbsp;,,
02/17/12,Omaha Mercy,B,4,20,4,W,59,47,,41,&nbsp;,,
02/23/12,Elkhorn South,B,14,11,2,L,42,45,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.083
Blair (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/11,@ Ralston,B,0,22,4,W,57,35,,41,&nbsp;,,
12/08/11,Omaha Duchesne Academy,B,14,12,2,L,44,47,,36,&nbsp;,,
12/09/11,Waverly,B,18,6,1,L,33,61,,39,&nbsp;,,
12/13/11,@ Norris,B,19,4,1,L,24,57,,39,&nbsp;,,
12/15/11,Concordia,C1,18,4,1,L,34,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Douglas County West,C1,3,18,4,W,56,28,,41,Ashland Holiday Tournament,Ashland High School,
12/30,Ashland-Greenwood,C1,17,5,1,W,49,40,,50,Ashland Holiday Tournament,Ashland High School,
01/05/12,@ Omaha Mercy,B,4,20,4,W,48,38,,41,&nbsp;,,
01/06/12,Nebraska City,B,2,19,4,W,54,27,,41,&nbsp;,,
01/07/12,CB Abraham Lincoln IA,A,9,14,3,L,47,52,,35,&nbsp;,,
01/13/12,@ Plattsmouth,B,9,14,3,L,40,48,,33,&nbsp;,,
01/17/12,@ Platteview,B,11,12,3,L,16,51,,33,&nbsp;,,
01/19/12,Bishop Neumann,C1,11,12,3,L,45,56,,33,&nbsp;,,
01/20/12,Elkhorn,B,9,11,3,L,30,41,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/23,Nebraska City,B,2,19,4,W,47,37,,41,Eastern Midlands Conference Tournament,TBD,
01/24,Gretna,B,24,1,1,L,40,74,,39,Eastern Midlands Conference Tournament,TBD,
01/31/12,Omaha Roncalli Catholic,C1,8,15,3,W,43,40,,44,&nbsp;,,
02/02/12,Ashland-Greenwood,C1,17,5,1,L,16,35,,39,&nbsp;,,
02/03/12,Elkhorn South,B,14,11,2,L,28,45,,36,&nbsp;,,
02/07/12,@ Gretna,B,24,1,1,L,28,71,,39,&nbsp;,,
02/16/12,@ Bennington,B,16,8,2,L,42,53,,36,&nbsp;,,
02/21/12,Elkhorn South,B,14,11,2,L,35,45,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.364
Crete (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Columbus Lakeview,C1,7,15,3,W,43,19,,44,&nbsp;,,
12/06/11,@ Northwest,B,16,6,2,L,40,43,,36,&nbsp;,,
12/09/11,Beatrice,B,16,4,1,L,32,41,,39,&nbsp;,,
12/13/11,@ Auburn,C1,18,4,1,W,56,29,,50,&nbsp;,,
12/16/11,@ Fairbury,C1,9,13,3,W,52,23,,44,&nbsp;,,
12/20/11,Gretna,B,24,1,1,L,35,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Invite,Doane College,
12/29,Elkhorn,B,9,11,3,W,35,27,,44,Doane Invite,Doane College,
12/30,Omaha Duchesne Academy,B,14,12,2,W,39,32,,47,Doane Invite,Doane College,
01/05/12,@ Lincoln Christian,C1,11,13,3,W,50,47,,44,&nbsp;,,
01/07/12,Wahoo,C1,21,5,1,L,54,59,,39,&nbsp;,,
01/10/12,Plattsmouth,B,9,14,3,W,68,35,,44,&nbsp;,,
01/13/12,@ York,B,9,15,3,W,48,36,,44,&nbsp;,,
01/14/12,Norris,B,19,4,1,L,38,42,,39,&nbsp;,,
01/19/12,@ Lincoln Pius X,B,11,10,2,W,47,42,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Aurora,B,9,14,3,W,42,30,,44,Central Conference Tournament,Northwest/home sites,
01/27,Seward,B,23,0,1,L,38,50,,39,Central Conference Tournament,Northwest/home sites,
01/28,Holdrege,B,20,2,1,L,50,60,,39,Central Conference Tournament,Northwest/home sites,
01/31/12,Nebraska City,B,2,19,4,W,66,22,,41,&nbsp;,,
02/03/12,@ Schuyler,B,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Hastings,B,2,18,4,W,58,23,,41,&nbsp;,,
02/10/12,@ Aurora,B,9,14,3,W,66,39,,44,&nbsp;,,
02/14/12,Waverly,B,18,6,1,L,36,37,,39,&nbsp;,,
02/17/12,@ Seward,B,23,0,1,L,59,75,,39,&nbsp;,,
02/23/12,Beatrice,B,16,4,1,W,60,50,,50,&nbsp;,,
02/24/12,Seward,B,23,0,1,L,40,74,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.292
Elkhorn (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Waverly,B,18,6,1,L,41,47,,39,&nbsp;,,
12/09/11,Norris,B,19,4,1,L,31,47,,39,&nbsp;,,
12/13/11,Omaha Mercy,B,4,20,4,W,38,23,,41,&nbsp;,,
12/16/11,@ Nebraska City,B,2,19,4,W,51,25,,41,&nbsp;,,
12/22/11,@ Ralston,B,0,22,4,W,46,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Invite,Doane College,
12/29,Crete,B,14,10,2,L,27,35,,36,Doane Invite,Doane College,
12/30,Falls City Sacred Heart,D2,19,5,1,L,35,36,,39,Doane Invite,Doane College,
01/03/12,@ Omaha Skutt Catholic,B,14,11,2,W,64,56,,47,&nbsp;,,
01/06/12,Plattsmouth,B,9,14,3,W,48,39,,44,&nbsp;,,
01/09/12,Schuyler,B,3,17,4,W,47,27,,41,&nbsp;,,
01/13/12,@ Lincoln Pius X,B,11,10,2,L,28,39,,36,&nbsp;,,
01/17/12,Columbus,A,22,3,1,L,40,49,,41,&nbsp;,,
01/20/12,@ Blair,B,7,15,3,W,41,30,,44,&nbsp;,,
01/21/12,@ Lincoln Northeast,A,18,5,1,L,59,62,(OT),41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn South,B,14,11,2,L,30,41,,36,Eastern Midlands Conference Tournament,TBD,
02/03/12,Gretna,B,24,1,1,L,37,51,,39,&nbsp;,,
02/10/12,Platteview,B,11,12,3,W,48,33,,44,&nbsp;,,
02/11/12,@ Fremont,A,19,5,1,L,39,51,,41,&nbsp;,,
02/16/12,@ Elkhorn South,B,14,11,2,W,32,30,,47,&nbsp;,,
02/21/12,Omaha Duchesne Academy,B,14,12,2,L,41,46,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.650
Elkhorn South (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Gretna,B,24,1,1,L,38,50,,39,&nbsp;,,
12/06/11,@ Omaha Duchesne Academy,B,14,12,2,W,60,46,,47,&nbsp;,,
12/09/11,@ Omaha Skutt Catholic,B,14,11,2,L,35,42,,36,&nbsp;,,
12/10/11,Ralston,B,0,22,4,W,67,19,,41,&nbsp;,,
12/13/11,Omaha Gross Catholic,B,12,10,2,W,42,34,,47,&nbsp;,,
12/16/11,Plattsmouth,B,9,14,3,W,51,20,,44,&nbsp;,,
12/22/11,Seward,B,23,0,1,L,35,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/29,Bishop Neumann,C1,11,12,3,W,52,47,,44,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/30,Wahoo,C1,21,5,1,L,44,46,,39,Bishop Neumann Holiday Tournament,Bishop Neumann ,
01/06/12,Platteview,B,11,12,3,W,53,30,,44,&nbsp;,,
01/07/12,@ Omaha Roncalli Catholic,C1,8,15,3,W,68,34,,44,&nbsp;,,
01/10/12,Columbus,A,22,3,1,L,37,46,,41,&nbsp;,,
01/13/12,Norris,B,19,4,1,L,43,45,,39,&nbsp;,,
01/17/12,Fremont,A,19,5,1,L,49,50,,41,&nbsp;,,
01/20/12,@ Waverly,B,18,6,1,L,38,52,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn,B,9,11,3,W,41,30,,44,Eastern Midlands Conference Tournament,TBD,
01/26,Gretna,B,24,1,1,L,28,54,,39,Eastern Midlands Conference Tournament,TBD,
02/03/12,@ Blair,B,7,15,3,W,45,28,,44,&nbsp;,,
02/07/12,@ Omaha Mercy,B,4,20,4,W,49,15,,41,&nbsp;,,
02/10/12,@ Nebraska City,B,2,19,4,W,62,19,,41,&nbsp;,,
02/16/12,Elkhorn,B,9,11,3,L,30,32,,33,&nbsp;,,
02/17/12,Norfolk,A,7,17,3,L,36,45,,35,&nbsp;,,
02/21/12,Blair,B,7,15,3,W,45,35,,44,&nbsp;,,
02/23/12,Bennington,B,16,8,2,W,45,42,,47,&nbsp;,,
02/24/12,Omaha Duchesne Academy,B,14,12,2,W,34,25,,47,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.560
Gering (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Kimball,C1,16,8,2,W,43,16,,47,Western Conference Tourney,Scottsbluff/Gering,
12/02,Alliance,B,12,11,2,W,42,35,,47,Western Conference Tourney,Scottsbluff/Gering,
12/03,Chadron,C1,23,1,1,L,53,58,,39,Western Conference Tourney,Scottsbluff/Gering,
12/08/11,@ Mitchell,C1,11,13,3,L,36,41,,33,&nbsp;,,
12/09/11,@ Alliance,B,12,11,2,L,41,45,,36,&nbsp;,,
12/10/11,@ Chadron,C1,23,1,1,L,49,64,,39,&nbsp;,,
12/13/11,@ Wheatland WY,C1,16,4,1,L,39,55,,39,&nbsp;,,
12/22/11,Casper - Natrona WY,A,20,0,1,L,29,71,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/29,Holdrege,B,20,2,1,L,39,61,,39,Holdrege Holiday Tournament,Holdrege,
12/30,Hershey,C1,18,6,1,W,47,36,,50,Holdrege Holiday Tournament,Holdrege,
01/06/12,@ Sidney,B,14,8,2,L,39,42,,36,&nbsp;,,
01/10/12,@ Scottsbluff,B,4,21,4,W,41,39,,41,&nbsp;,,
01/12/12,Cheyenne East WY,A,9,13,3,L,33,48,,35,&nbsp;,,
01/17/12,@ Torrington WY,B,18,3,1,L,41,59,,39,&nbsp;,,
01/20/12,Chadron,C1,23,1,1,L,53,62,,39,&nbsp;,,
01/27/12,Alliance,B,12,11,2,W,37,29,,47,&nbsp;,,
01/31/12,Ogallala,C1,6,16,3,W,48,36,,44,&nbsp;,,
02/07/12,Sidney,B,14,8,2,L,45,48,,36,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Lexington High School,
02/09,McCook,B,12,14,3,L,47,53,,33,East West Shoot Out,Lexington High School,
02/10,North Platte,A,6,16,3,W,42,36,,46,East West Shoot Out,Lexington High School,
02/11,Lexington,B,17,7,2,L,49,51,,36,East West Shoot Out,Lexington High School,
02/17/12,Scottsbluff,B,4,21,4,W,45,40,,41,&nbsp;,,
02/23/12,Alliance,B,12,11,2,L,52,55,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.957
Gretna (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Omaha Duchesne Academy,B,14,12,2,W,49,24,,47,&nbsp;,,
12/02/11,Elkhorn South,B,14,11,2,W,50,38,,47,&nbsp;,,
12/06/11,@ Omaha Gross Catholic,B,12,10,2,W,50,30,,47,&nbsp;,,
12/09/11,Platteview,B,11,12,3,W,62,17,,44,&nbsp;,,
12/13/11,Ralston,B,0,22,4,W,78,23,,41,&nbsp;,,
12/16/11,@ Waverly,B,18,6,1,W,50,35,,50,&nbsp;,,
12/20/11,@ Crete,B,14,10,2,W,49,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,B,11,10,2,W,61,46,,47,Gretna Holiday Tournament,Gretna,
12/30,Omaha Skutt Catholic,B,14,11,2,W,69,47,,47,Gretna Holiday Tournament,Gretna,
01/03/12,Omaha Mercy,B,4,20,4,W,75,30,,41,&nbsp;,,
01/06/12,York,B,9,15,3,W,53,23,,44,&nbsp;,,
01/10/12,Lincoln Pius X,B,11,10,2,W,61,36,,47,&nbsp;,,
01/13/12,@ Nebraska City,B,2,19,4,W,64,18,,41,&nbsp;,,
01/17/12,@ Bennington,B,16,8,2,W,62,40,,47,&nbsp;,,
01/20/12,Plattsmouth,B,9,14,3,W,65,29,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Blair,B,7,15,3,W,74,40,,44,Eastern Midlands Conference Tournament,TBD,
01/26,Elkhorn South,B,14,11,2,W,54,28,,47,Eastern Midlands Conference Tournament,TBD,
01/27,Norris,B,19,4,1,W,62,50,,50,Eastern Midlands Conference Tournament,TBD,
01/31/12,Wahoo,C1,21,5,1,W,75,56,,50,&nbsp;,,
02/03/12,@ Elkhorn,B,9,11,3,W,51,37,,44,&nbsp;,,
02/07/12,Blair,B,7,15,3,W,71,28,,44,&nbsp;,,
02/14/12,@ Omaha Skutt Catholic,B,14,11,2,W,59,43,,47,&nbsp;,,
02/17/12,@ Norris,B,19,4,1,L,56,66,,39,&nbsp;,,
02/23/12,Platteview,B,11,12,3,W,72,39,,44,&nbsp;,,
02/24/12,Omaha Skutt Catholic,B,14,11,2,W,58,40,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.480
Hastings (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Seward,B,23,0,1,L,24,62,,39,&nbsp;,,
12/05/11,North Platte,A,6,16,3,L,32,43,,35,&nbsp;,,
12/09/11,@ Holdrege,B,20,2,1,L,41,63,,39,&nbsp;,,
12/13/11,@ Columbus,A,22,3,1,L,44,69,,41,&nbsp;,,
12/17/11,@ York,B,9,15,3,L,38,58,,33,&nbsp;,,
12/22/11,Waverly,B,18,6,1,L,21,46,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,Columbus,A,22,3,1,L,25,47,,41,GNAC Tournament,Lexington,
12/29,Norfolk,A,7,17,3,L,32,47,,35,GNAC Tournament,Lexington,
12/30,Scottsbluff,B,4,21,4,W,50,27,,41,GNAC Tournament,Lexington,
01/07/12,@ Lexington,B,17,7,2,L,36,44,,36,&nbsp;,,
01/12/12,Lincoln Pius X,B,11,10,2,L,20,42,,36,&nbsp;,,
01/13/12,@ McCook,B,12,14,3,L,30,44,,33,&nbsp;,,
01/20/12,Northwest,B,16,6,2,L,48,80,,36,&nbsp;,,
01/24/12,Adams Central,C1,5,18,4,W,42,36,,41,&nbsp;,,
01/31/12,Kearney,A,7,18,3,L,23,34,,35,&nbsp;,,
02/07/12,@ Crete,B,14,10,2,L,23,58,,36,&nbsp;,,
02/10/12,@ Omaha Skutt Catholic,B,14,11,2,L,36,48,,36,&nbsp;,,
02/11/12,@ Aurora,B,9,14,3,L,31,45,,33,&nbsp;,,
02/14/12,Grand Island,A,8,14,3,L,31,33,,35,&nbsp;,,
02/21/12,Aurora,B,9,14,3,L,37,38,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.650
Holdrege (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Adams Central,C1,5,18,4,W,46,30,,41,&nbsp;,,
12/03/11,Schuyler,B,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,Hastings,B,2,18,4,W,63,41,,41,&nbsp;,,
12/16/11,Gothenburg,C1,7,15,3,W,57,30,,44,&nbsp;,,
12/17/11,@ McCook,B,12,14,3,W,56,44,,44,&nbsp;,,
12/20/11,@ Grand Island Central Catholic,C1,10,14,3,W,57,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/29,Gering,B,8,15,3,W,61,39,,44,Holdrege Holiday Tournament,Holdrege,
12/30,Word of Life Traditional School KS,C2,21,7,1,W,52,36,,50,Holdrege Holiday Tournament,Holdrege,
01/03/12,@ Cozad,C1,7,13,3,W,54,27,,44,&nbsp;,,
01/06/12,Broken Bow,C1,3,17,4,W,57,34,,41,&nbsp;,,
01/07/12,Southern Valley,C2,19,5,1,W,63,40,,50,&nbsp;,,
01/13/12,@ Beatrice,B,16,4,1,L,26,59,,39,&nbsp;,,
01/14/12,Lexington,B,17,7,2,W,66,33,,47,&nbsp;,,
01/20/12,@ Minden,C1,20,2,1,W,65,61,(OT),50,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Columbus Lakeview,C1,7,15,3,W,69,40,,44,Central Conference Tournament,Northwest/home sites,
01/27,Northwest,B,16,6,2,L,66,67,,36,Central Conference Tournament,Northwest/home sites,
01/28,Crete,B,14,10,2,W,60,50,,47,Central Conference Tournament,Northwest/home sites,
02/03/12,Northwest,B,16,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Central City,C1,5,15,3,W,67,19,,44,&nbsp;,,
02/11/12,@ St. Paul,C1,7,14,3,W,54,27,,44,&nbsp;,,
