2012-2013 Girls Basketball Team Report for Kimball
This report was generated on 06/13/13 at 3:54 am CDT

Kimball (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
11/30,Dundy County-Stratton,C2,17,7,2,W,43,41,,47,Kimball Invite,Kimball,
12/01,Southeast  WY,C2,13,4,1,W,41,33,,50,Kimball Invite,Kimball,
12/07/12,Perkins County,C2,13,9,2,W,47,31,,47,&nbsp;,,
12/14/12,@ Hershey,C2,20,4,1,L,25,47,,39,&nbsp;,,
12/15/12,Bayard,C2,5,16,4,W,61,24,,41,&nbsp;,,
01/04/13,Pine Bluffs WY,C2,6,9,3,W,42,16,,44,&nbsp;,,
01/05/13,@ Morrill,C2,5,13,3,W,64,31,,44,&nbsp;,,
01/11/13,@ Bridgeport,C2,10,13,3,W,49,45,,44,&nbsp;,,
01/12/13,Sidney,B,16,7,2,L,34,51,,38,&nbsp;,,
01/19/13,@ Gordon-Rushville,C1,9,12,3,W,54,50,,44,&nbsp;,,
01/22/13,Mitchell,C1,12,11,2,W,62,56,,47,&nbsp;,,
01/25/13,@ Pine Bluffs WY,C2,6,9,3,W,55,36,,44,&nbsp;,,
01/26/13,Bridgeport,C2,10,13,3,W,52,29,,44,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/01,Gordon-Rushville,C1,9,12,3,W,54,43,,44,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/02,Mitchell,C1,12,11,2,L,47,59,,36,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/05/13,@ Mitchell,C1,12,11,2,W,63,61,(OT),47,&nbsp;,,
02/08/13,@ Hemingford,C2,14,8,2,L,36,39,,36,&nbsp;,,
02/09/13,Sutherland,D1,20,5,1,L,34,41,,39,&nbsp;,,
02/12/13,Mitchell,C1,12,11,2,W,54,52,,47,&nbsp;,,
02/14/13,Chadron,C1,22,2,1,L,29,57,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.050
