2013-2014 Boys Basketball Team Report for Douglas County West
This report was generated on 03/05/14 at 9:44 am CST

Douglas County West (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,Archbishop Bergan,C2,21,3,1,L,57,62,,39,&nbsp;,,
12/13/13,@ Fort Calhoun,C1,14,10,2,L,49,59,,36,&nbsp;,,
12/14/13,Omaha Concordia,C1,9,14,3,L,45,52,,33,&nbsp;,,
12/19/13,@ Omaha Christian Academy,D1,6,18,3,L,63,67,,33,&nbsp;,,
12/20/13,Raymond Central,C1,0,23,4,W,41,31,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/28,Platteview,B,9,13,3,L,56,69,,35,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Blair,B,6,17,3,L,43,57,,35,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/03/14,@ Logan View,C1,1,22,4,W,45,43,,41,&nbsp;,,
01/09/14,Columbus Lakeview,C1,16,8,2,L,43,48,,36,&nbsp;,,
01/11/14,@ Omaha Brownell-Talbot,C2,8,15,3,W,63,43,,44,&nbsp;,,
01/14/14,@ Yutan,C2,21,5,1,L,55,81,,39,&nbsp;,,
01/17/14,@ Boys Town,C1,11,14,3,L,33,59,,33,&nbsp;,,
01/18/14,Wahoo,C1,20,5,1,L,41,70,,39,&nbsp;,,
01/21/14,@ Louisville,C1,11,11,2,W,61,58,,47,&nbsp;,,
01/24/14,Arlington,C1,14,10,2,L,50,64,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
01/28,Ashland-Greenwood,C1,14,9,2,L,33,52,,36,Nebraska Capitol Conference,Ashland-Greenwood,
01/31,Platteview,B,9,13,3,L,51,71,,35,Nebraska Capitol Conference,Ashland-Greenwood,
02/06/14,Cedar Bluffs,D1,11,10,2,W,49,39,,47,&nbsp;,,
02/07/14,@ Ashland-Greenwood,C1,14,9,2,L,51,60,,36,&nbsp;,,
02/14/14,Platteview,B,9,13,3,L,35,58,,35,&nbsp;,,
02/15/14,Syracuse,C1,9,14,3,L,43,60,,33,&nbsp;,,
02/21/14,Tekamah-Herman,C1,6,18,3,W,51,29,,44,&nbsp;,,
02/24/14,Arlington,C1,14,10,2,L,36,73,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.783
