2012-2013 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 06/13/13 at 3:40 am CDT

Elgin Public/Pope John (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Niobrara/Verdigre,C2,7,14,3,L,29,34,,33,&nbsp;,,
12/04/12,Neligh-Oakdale,C2,1,22,4,W,54,21,,41,&nbsp;,,
12/07/12,@ Plainview,C2,6,18,3,W,59,27,,44,&nbsp;,,
12/08/12,@ Cedar Valley,D2,6,16,3,W,56,27,,44,&nbsp;,,
12/11/12,Elkhorn Valley,D2,4,21,4,W,47,33,,41,&nbsp;,,
12/15/12,Boyd County,C2,9,12,3,L,31,51,,33,&nbsp;,,
12/17/12,@ Creighton,C2,17,6,2,L,42,60,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament ,Burwell,
12/27,Cedar Valley,D2,6,16,3,W,46,30,,44,Burwell Holiday Tournament ,Burwell,
12/28,Burwell,D1,24,2,1,L,34,52,,39,Burwell Holiday Tournament ,Burwell,
01/05/13,@ O'Neill,C1,20,6,1,L,51,65,,41,&nbsp;,,
01/08/13,Howells-Dodge,D1,26,0,1,L,43,65,,39,&nbsp;,,
01/11/13,Stuart,D2,9,10,3,W,60,34,,44,&nbsp;,,
01/15/13,@ Clarkson/Leigh,C2,15,11,2,W,55,45,,47,&nbsp;,,
01/18/13,Ewing,D2,13,11,2,L,41,42,,36,&nbsp;,,
01/22/13,Battle Creek,C1,6,17,3,W,60,50,,46,&nbsp;,,
01/24/13,@ Humphrey,D2,15,10,2,W,56,50,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/26,Niobrara/Verdigre,C2,7,14,3,W,50,40,,44,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/28,St. Mary's,D1,22,2,1,L,55,58,(OT),39,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,@ CWC,D1,10,13,3,W,45,42,,44,&nbsp;,,
02/07/13,@ Clearwater/Orchard,D1,17,5,1,L,56,65,,39,&nbsp;,,
02/15/13,St. Mary's,D1,22,2,1,L,54,67,,39,&nbsp;,,
02/19/13,Stanton,C2,13,9,2,L,38,55,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.727
