2012-2013 Girls Basketball Team Report for Cambridge
This report was generated on 03/04/13 at 10:24 am CST

Cambridge (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Hitchcock County,D1,10,13,3,L,37,50,,33,&nbsp;,,
11/30/12,Eustis-Farnam,D2,13,11,2,L,33,42,,36,&nbsp;,,
12/04/12,@ Southern Valley,C2,17,7,2,L,20,74,,38,&nbsp;,,
12/07/12,@ Wauneta-Palisade,D2,18,6,1,L,31,47,,39,&nbsp;,,
12/08/12,Kearney Catholic,C1,24,2,1,L,17,82,,42,&nbsp;,,
12/11/12,Elwood,D1,12,9,2,L,58,63,,36,&nbsp;,,
12/14/12,@ Loomis,D2,16,4,1,L,20,33,,39,&nbsp;,,
12/18/12,@ Norton KS,C1,11,7,2,L,26,59,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Grant,
12/28,Sandhills/Thedford,D2,20,6,1,L,37,47,(OT),39,Perkins County Holiday Tournament,Grant,
12/29,Wallace,D2,8,13,3,W,51,41,,44,Perkins County Holiday Tournament,Grant,
01/04/13,Southwest,D1,7,15,3,W,67,49,,44,&nbsp;,,
01/11/13,Sutherland,D1,20,5,1,L,22,57,,39,&nbsp;,,
01/12/13,@ Hayes Center,D2,4,18,4,W,36,35,,41,&nbsp;,,
01/17/13,Dundy County-Stratton,C2,17,7,2,L,48,68,,38,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Southern Valley,C2,17,7,2,L,43,72,,38,RPAC Tournament,various,
01/21,Medicine Valley,D2,3,18,4,W,30,15,,41,RPAC Tournament,various,
01/24,Southwest,D1,7,15,3,L,39,43,,33,RPAC Tournament,various,
01/29/13,@ Bertrand,D2,10,12,3,L,41,52,,33,&nbsp;,,
02/01/13,@ Perkins County,C2,13,9,2,L,38,52,,38,&nbsp;,,
02/02/13,North Platte St. Patrick's,C2,22,3,1,L,25,66,,41,&nbsp;,,
02/05/13,Arapahoe,D1,22,5,1,L,47,52,,39,&nbsp;,,
02/08/13,@ Alma,D1,18,7,2,L,44,61,,36,&nbsp;,,
02/12/13,Elwood,D1,12,9,2,L,43,48,,36,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,38.348
