2009-2010 Girls Basketball Team Report for Omaha North
This report was generated on 06/24/14 at 8:34 am CDT

Omaha North (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha Benson,A,11,10,2,L,43,57,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha Bryan,A,1,20,4,W,67,49,,41,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha Burke,A,9,13,3,L,55,57,,33,OPS Jamboree,Multiple Sites/Creighton University,
12/11/09,@ Millard West,A,22,1,1,L,46,82,,39,&nbsp;,,
12/12/09,Lincoln East,A,13,9,2,L,39,67,,36,&nbsp;,,
12/17/09,Papillion-LaVista South,A,14,8,2,L,39,56,,36,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/19,Omaha Marian,A,18,5,1,L,48,72,,39,Metro Holiday Tournament,Benson/UNO,
12/29,Bellevue East,A,11,10,2,L,25,61,,36,Metro Holiday Tournament,Benson/UNO,
01/02/10,@ CB Abraham Lincoln IA,A,10,12,3,L,50,53,,33,&nbsp;,,
01/09/10,Bellevue West,A,21,3,1,L,29,65,,39,&nbsp;,,
01/14/10,@ Omaha Bryan,A,1,20,4,W,59,41,,41,&nbsp;,,
01/16/10,@ Millard South,A,11,11,2,L,31,37,(2OT),36,&nbsp;,,
01/23/10,Omaha Marian,A,18,5,1,L,48,67,,39,&nbsp;,,
01/30/10,Omaha Westside,A,19,4,1,L,20,50,,39,&nbsp;,,
02/02/10,@ Omaha Central,A,10,11,3,L,33,63,,33,&nbsp;,,
02/06/10,Columbus,A,7,13,3,L,43,48,,33,&nbsp;,,
02/12/10,Millard North,A,13,9,2,L,19,36,,36,&nbsp;,,
02/13/10,@ Bellevue East,A,11,10,2,L,47,62,,36,&nbsp;,,
02/19/10,@ Omaha South,A,4,17,4,W,64,54,,41,&nbsp;,,
02/20/10,Omaha Northwest,A,2,20,4,W,69,57,,41,&nbsp;,,
02/23/10,Kearney,A,20,3,1,L,43,58,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.238
