2004-2005 Complete Team Report for Class D1 Girls Basketball
Alma (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Bertrand,D1,7,12,3,L,44,54,,33,&nbsp;,,
12/03/04,Kensington KS,D1,5,14,3,L,37,48,,28,&nbsp;,,
12/11/04,Wilcox-Hildreth,C2,6,13,3,L,27,36,,30,&nbsp;,,
12/17/04,@ Southern Valley,C2,18,2,1,L,26,51,,40,&nbsp;,,
12/18/04,@ Red Cloud,D1,15,8,2,L,32,42,,33,&nbsp;,,
12/28/04,Louisville,C2,3,16,4,W,50,32,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29/04,@ Sandy Creek,C2,10,9,2,L,29,65,,35,&nbsp;,,
01/07/05,Franklin,C2,19,4,1,L,32,66,,40,&nbsp;,,
01/08/05,@ Axtell,D1,11,10,2,L,34,46,,33,&nbsp;,,
01/15/05,Minden,C1,10,12,3,L,37,51,,36,&nbsp;,,
01/18/05,Arapahoe,D1,13,8,2,L,33,48,,33,&nbsp;,,
01/22/05,@ Elm Creek,C2,22,1,1,L,40,49,,40,&nbsp;,,
01/24/05,@ Arapahoe,D1,13,8,2,W,33,30,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
01/27/05,@ Cambridge,D1,18,6,1,L,32,64,,38,&nbsp;,,
01/29/05,Southwest,C2,12,12,2,L,36,55,,35,&nbsp;,,
02/01/05,@ Northern Valley KS,D2,9,12,3,L,46,61,,33,&nbsp;,,
02/04/05,Dundy County,D1,6,14,3,W,49,30,,40,&nbsp;,,
02/10/05,@ Blue Hill,C2,13,9,2,L,34,59,,35,&nbsp;,,
02/11/05,Cambridge,D1,18,6,1,L,40,50,,38,&nbsp;,,
02/14/05,@ Pleasanton,D1,6,14,3,L,40,50,,28,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.750
Amherst (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Litchfield,D2,0,17,4,W,44,18,,40,&nbsp;,,
12/04/04,@ Callaway,D1,8,9,3,L,39,40,,33,&nbsp;,,
12/10/04,@ Loomis,D2,16,7,2,L,30,47,,38,&nbsp;,,
12/11/04,Kenesaw,D2,15,7,2,W,42,31,,50,&nbsp;,,
12/17/04,Axtell,D1,11,10,2,L,32,41,,33,&nbsp;,,
12/21/04,Wood River,C1,8,11,3,L,46,57,,36,&nbsp;,,
12/29/04,Burwell,C2,5,15,3,W,47,42,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,@ Kearney Catholic,C1,21,3,1,L,42,74,,41,&nbsp;,,
01/06/05,@ Shelton,C2,3,16,4,W,31,27,,42,&nbsp;,,
01/07/05,Overton,D1,14,8,2,W,42,34,,45,&nbsp;,,
01/14/05,@ Pleasanton,D1,6,14,3,W,53,44,,40,&nbsp;,,
01/15/05,Ansley,D2,10,10,2,W,37,36,,45,&nbsp;,,
01/20/05,Franklin,C2,19,4,1,L,36,49,,40,&nbsp;,,
01/22/05,Wilcox-Hildreth,C2,6,13,3,W,55,40,,42,&nbsp;,,
01/25/05,Elwood,D1,4,15,4,W,36,34,,40,&nbsp;,,
01/28/05,@ Sumner-Eddyville-Miller,D2,10,9,2,L,38,55,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/01/05,@ Overton,D1,14,8,2,L,37,38,,33,&nbsp;,,
02/11/05,Elm Creek,C2,22,1,1,L,34,68,,40,&nbsp;,,
02/15/05,@ Bertrand,D1,7,12,3,L,41,51,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.263
Anselmo-Merna (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Loup City,C2,12,8,2,L,26,40,,35,&nbsp;,,
12/03/04,Mullen,D2,13,7,2,W,49,26,,45,&nbsp;,,
12/09/04,@ Stapleton,D2,3,16,4,W,45,30,,40,&nbsp;,,
12/10/04,Callaway,D1,8,9,3,W,38,37,,45,&nbsp;,,
12/17/04,Ansley,D2,10,10,2,W,42,40,,45,&nbsp;,,
12/18/04,Overton,D1,14,8,2,L,33,35,,33,&nbsp;,,
12/28/04,Centura,C1,12,9,2,L,39,61,,36,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,@ Overton,D1,14,8,2,L,35,41,,33,&nbsp;,,
01/07/05,Sandhills,D2,7,14,3,W,41,26,,40,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Sandhills Post Holiday Tournament,Sandhills,
01/08/05,Callaway,D1,8,9,3,W,39,30,,45,&nbsp;,,
01/11/05,@ Elwood,D1,4,15,4,W,50,43,,40,&nbsp;,,
01/13/05,Loup County,D2,16,3,1,L,51,55,,38,&nbsp;,,
01/14/05,@ Burwell,C2,5,15,3,W,44,31,,42,&nbsp;,,
01/18/05,@ Sandhills,D2,7,14,3,W,45,24,,40,&nbsp;,,
