2011-2012 Boys Basketball Team Report for Hampton
This report was generated on 06/13/13 at 3:42 am CDT

Hampton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ BDS,D1,18,6,1,L,37,59,,41,&nbsp;,,
12/06/11,Osceola,D1,10,11,3,L,31,52,,35,&nbsp;,,
12/10/11,Heartland,D1,7,16,3,L,36,49,,35,&nbsp;,,
12/13/11,@ St. Edward,D2,1,21,4,W,46,18,,41,&nbsp;,,
12/17/11,Cross County,C2,14,10,2,L,35,48,,39,&nbsp;,,
12/19/11,@ McCool Junction,D1,12,9,2,L,37,53,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D2,8,11,3,W,65,43,,44,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,C2,7,14,3,W,40,39,,47,Mead Holiday Tournament,Mead,
01/05/12,@ High Plains Community,D1,17,7,2,L,52,73,,38,&nbsp;,,
01/07/12,@ Palmer,D1,9,13,3,W,48,47,,46,&nbsp;,,
01/10/12,Heartland Lutheran,D2,17,7,2,L,46,58,,36,&nbsp;,,
01/12/12,College View Academy,D1,9,14,3,W,47,43,,46,&nbsp;,,
01/13/12,@ Shelby-Rising City,C2,3,17,4,L,37,43,,33,&nbsp;,,
01/17/12,@ Nebraska Lutheran,D2,3,16,4,W,65,54,,41,&nbsp;,,
01/20/12,Meridian,D2,6,18,3,W,64,51,,44,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Meridian,D2,6,18,3,L,56,59,,33,Crossroads Conference Tournament,York City Auditorium,
02/03/12,Exeter-Milligan,D1,15,7,2,L,40,65,,38,&nbsp;,,
02/07/12,@ Dorchester,D2,1,20,4,W,68,44,,41,&nbsp;,,
02/10/12,Giltner,D2,26,0,1,L,38,80,,39,&nbsp;,,
02/21/12,Dorchester,D2,1,20,4,W,52,31,,41,&nbsp;,,
02/23/12,Meridian,D2,6,18,3,W,54,43,,44,&nbsp;,,
02/28/12,Falls City Sacred Heart,D2,16,8,2,L,39,59,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.818
