Team Report for Plattsmouth
This report was generated on 10/28/23 at 7:13 pm CDT

Plattsmouth (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Omaha Gross Catholic,C1,15,18,3,L,2,3,,33,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/26,Seward,B,26,7,1,L,0,2,,39,Plattsmouth Invite,Plattsmouth HS,
08/26,Nebraska City,B,2,26,4,W,2,0,,41,Plattsmouth Invite,Plattsmouth HS,
08/26,Arlington,C1,2,25,4,W,2,0,,41,Plattsmouth Invite,Plattsmouth HS,
08/29/23,@ Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
08/31/23,Malcolm,C1,27,4,1,L,0,3,,39,&nbsp;,,
09/05/23,Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
09/07/23,@ Omaha Mercy,B,18,15,2,L,0,3,,36,&nbsp;,,
09/12/23,@ Nebraska City,B,2,26,4,W,3,0,,41,&nbsp;,,
09/14/23,@ Ralston,B,2,26,4,W,3,0,,41,&nbsp;,,
09/19/23,@ Blair,B,10,22,3,L,0,3,,33,&nbsp;,,
09/21/23,@ Louisville,C2,10,20,3,W,3,0,,44,&nbsp;,,
09/26/23,@ Conestoga,C1,18,13,2,W,3,0,,47,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/28,Wahoo,C1,23,12,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
09/28,Omaha Gross Catholic,C1,15,18,3,W,2,1,,44,Ashland-Greenwood Invite,Ashland,
09/30,Ralston,B,2,26,4,W,2,0,,41,Ashland-Greenwood Invite,Ashland,
09/30,Omaha Roncalli Catholic,C1,13,20,3,L,1,2,,33,Ashland-Greenwood Invite,Ashland,
09/30,Omaha Roncalli Catholic,C1,13,20,3,L,1,2,,33,Ashland-Greenwood Invite,Ashland,
10/03-10/07,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (2/3-Day Tournament),TBA,
10/03,Wahoo,C1,23,12,2,L,0,3,,36,Trailblazer Conference,TBA,
10/05,Ralston,B,2,26,4,W,3,0,,41,Trailblazer Conference,TBA,
10/10/23,Platteview,C1,25,7,1,L,0,3,,39,&nbsp;,,
10/12/23,Wahoo,C1,23,12,2,L,0,3,,36,&nbsp;,,
10/14/23,Ashland-Greenwood,C1,12,17,3,L,2,3,,33,&nbsp;,,
10/16/23,Auburn,C1,12,21,3,W,3,2,,44,&nbsp;,,
10/24/23,Nebraska City,B,2,26,4,W,3,0,,41,Subdistrict B-1 Tournament,Waverly High School,
10/24/23,@ Waverly,B,23,9,2,L,0,3,,36,Subdistrict B-1 Tournament,Waverly High School,

TotalPoints:,
Win %:,42.308%
Average Points:,38.577
