2013-2014 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 03/05/14 at 12:55 pm CST

Emerson-Hubbard (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Tip-Off Classic,Emerson/LHNE/GACC,
12/06,Guardian Angels Central Catholic,C2,9,16,3,L,33,65,,35,Tip-Off Classic,Emerson/LHNE/GACC,
12/07,Lutheran High Northeast,C2,12,12,2,L,44,63,,38,Tip-Off Classic,Emerson/LHNE/GACC,
12/10/13,Bancroft-Rosalie,D2,23,4,1,L,42,60,,39,&nbsp;,,
12/13/13,@ Crofton,C2,13,10,2,L,49,61,,38,&nbsp;,,
12/16/13,@ Hartington,D1,10,12,3,W,48,40,,44,&nbsp;,,
12/20/13,Ponca,C2,7,16,3,L,36,55,,35,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Lyons-Decatur NE Holiday Tourney,Lyons, NE,
12/28,Scribner-Snyder,D1,8,13,3,L,45,53,,33,Lyons-Decatur NE Holiday Tourney,Lyons, NE,
01/04/14,@ Wynot,D2,20,6,1,L,46,68,,39,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Bob Clough Tournament,Wakefield,
01/10,Wakefield,C2,8,15,3,L,45,64,,35,Bob Clough Tournament,Wakefield,
01/11,Pender,C2,1,23,4,W,63,41,,43,Bob Clough Tournament,Wakefield,
01/14/14,@ Winnebago,C2,24,4,1,L,56,93,,41,&nbsp;,,
01/21/14,Homer,C2,13,10,2,L,46,66,,38,&nbsp;,,
01/23/14,Winside,D2,0,20,4,W,78,19,,41,&nbsp;,,
01/24/14,@ Wakefield,C2,8,15,3,L,47,53,,35,&nbsp;,,
01/28/14,Pender,C2,1,23,4,W,59,47,,43,&nbsp;,,
01/30/14,Allen,D1,2,21,4,W,62,37,,41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Randolph,D1,20,4,1,L,36,38,(OT),39,Lewis & Clark Conference,TBA,
02/06,Laurel-Concord,C2,4,18,4,L,51,57,(1OT),32,Lewis & Clark Conference,TBA,
02/11/14,Randolph,D1,20,4,1,L,34,43,,39,&nbsp;,,
02/14/14,@ Walthill,D2,11,9,2,L,51,74,,36,&nbsp;,,
02/21/14,Lyons-Decatur Northeast,D2,11,11,2,W,66,52,,47,&nbsp;,,
02/24/14,Allen,D1,2,21,4,W,56,37,,41,&nbsp;,,
02/25/14,Randolph,D1,20,4,1,L,28,38,,39,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.739
